Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,2,1,16,,,,
2,down,Jennifer Rush,Ring of Ice (Stereoact Remix),1,1,4,,,,
3,up,Dermot Kennedy,Kiss Me,4,1,13,,,,
4,up,Taylor Swift,Anti-Hero,5,1,12,,,,
5,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,1,30,,,,
6,up,Harry Styles,As It Was,12,1,39,,,,
7,up,Sia,Unstoppable,15,7,92,81,2019-11-10,81,2019-11-10
8,down,Peter Fox,Zukunft Pink (feat. Inéz),7,4,12,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,1,34,,,,
10,up,P!nk,Never Gonna Not Dance Again,13,6,7,,,,
11,down,Ed Sheeran,Celestial,8,4,15,,,,
12,up,PSY,Gangnam Style,16,7,98,,,,
13,-,Elton John & Britney Spears,Hold Me Closer,-,2,18,,,,
14,-,OneRepublic,I Ain't Worried,-,4,26,,,,
15,down,ABBA,Happy New Year,10,8,5,,,,
16,up,Meghan Trainor,Made You Look,23,4,10,,,,
17,up,ARRIE,Wonderful Life,51,7,6,,,,
18,up,Pitbull,"Back In Time (From ""Men In Black III"")",18,7,67,,,,
19,-,Daniela Alfinito,Hollywood,-,19,1,,,,
20,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),49,4,11,,,,
21,-,Udo Jürgens,Mit 66 Jahren,-,21,3,,,,
22,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,23,,,,
23,-,a-ha,Take On Me,-,23,4,,,,
24,down,ClockClock,Someone Else,21,5,12,,,,
25,-,Josh.,Expresso & Tschianti,-,1,77,,,,
26,up,Oliver Tree & Robin Schulz,Miss You,32,10,10,,,,
27,-,Cian Ducrot,I'll Be Waiting,-,27,1,,,,
28,-,Seiler und Speer,Hödn,-,1,75,,,,
29,-,Daniela Alfinito,Was soll ich tun,-,29,1,,,,
30,down,Edmund,Freindschoft,28,13,95,,,,
31,up,Leony,Remedy,35,2,26,,,,
32,-,Viki Miljkovic,Srce Koje Voli (feat. Beca Fantastik),-,32,1,,,,
33,down,Florian Künstler,Kleiner Finger Schwur,31,13,5,,,,
34,-,Nebe,Goodbye,-,34,1,,,,
35,-,Shawn Mendes,When You're Gone,-,3,33,,,,
36,-,Yuliya Dumanskaya,Пробач,-,36,1,,,,
37,-,Baustelle,Contro il mondo,-,37,1,,,,
38,down,Nicky Youre & Dazy,Sunroof,11,5,17,,,,
39,-,Bruce Berger,"Die ganz, ganz, ganz große Liebe (Single Remix)",-,39,1,,,,
40,-,The Pointer Sisters,I'm So Excited,-,35,3,,,,
41,-,RIKU RAJAMAA,Painless Love,-,41,1,,,,
42,-,Baek Z Young,candy in my ear. (feat. 택연),-,42,1,,,,
43,-,RIKU RAJAMAA,Half Broken Heart,-,43,1,,,,
44,-,Alala,Wednesday - Paint it Black (Epic Version),-,44,1,,,,
45,-,Loi,Gold,-,8,4,,,,
46,-,Josh.,Von dir ein Tattoo,-,5,28,,,,
47,-,Chris Steger,Die Schenste,-,17,14,,,,
48,-,Acoustic Guitar Revival,Billie Jean,-,48,1,,,,
49,-,RIKU RAJAMAA,Ghost Town Soul,-,49,1,,,,
50,-,Mohsen Avid,Gitme Burdan,-,50,1,,,,
51,-,KAMRAD,I Believe,-,4,23,,,,
52,down,Pharrell Williams,Happy (Oktoberfest Mix),19,11,74,,,,
53,-,Amaarae & Kali Uchis,SAD GIRLZ LUV MONEY (feat. Moliy) [Vigro Deep Amapiano Remix],-,53,1,,,,
54,-,AJR,World's Smallest Violin,-,54,1,,,,
55,down,Andreas Bourani,Auf uns,20,11,105,,,,
56,-,Filip Mitrovic,Brojim (feat. MC Ina & Trajko),-,56,1,,,,
57,-,Nana Mouskouri,Only Love,-,57,1,,,,
58,-,Yothu Yindi,Healing Stone,-,58,1,,,,
59,-,The Crown,Bittersweet Symphony,-,59,1,,,,
60,-,Ron Dante,Sugar Sugar (Supermix),-,60,1,,,,
61,-,Markus Riva,Forever,-,61,1,,,,
62,-,James Arthur,Impossible,-,7,49,,,,
63,-,Rema & Selena Gomez,Calm Down,-,14,4,,,,
64,down,イマジン・ドラゴンズ,Radioactive,40,15,49,,,,
65,-,Berge,Für die Liebe,-,65,2,,,,
66,-,"Bere Gratis, Sore & Cabron",Legati La Ochi,-,66,1,,,,
67,-,Matakustix,Interlude Carinthia (feat. Edgar Unterkirchner & Hannah Senfter) [Live],-,67,1,,,,
68,-,Achille Togliani,Serenata a Margellina,-,68,1,,,,
69,-,Alex Max Band,Rest of Our Lives,-,69,1,,,,
70,-,赵雨星,偷了黄昏的酒 (DJ默涵慢速版),-,70,1,,,,
71,-,Alexander Eder,Bis zu den Sternen,-,71,1,,,,
72,-,Seka Aleksić,"Voli me, ne voli",-,72,1,,,,
73,down,Hubert von Goisern,Brenna tuats guat,41,9,69,,,,
74,-,Matt Carlson,Leaving on a Jet Plane (Instrumental Version),-,74,1,,,,
75,-,Dominik Gassner,Des mit uns (Xmas Version),-,75,1,,,,
76,-,Ava Max,Dancing’s Done,-,22,1,,,,
77,-,Marco Mengoni,Proibito,-,77,1,,,,
78,-,Feli,Promit,-,78,1,,,,
79,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,41,,,,
80,-,Jethro Tull,Locomotive Breath,-,80,1,,,,
81,-,Carina Castillo,Flieg mit mir,-,81,1,,,,
82,-,Matt Carlson,Let It Be (Instrumental Version),-,82,1,,,,
83,-,Joel Brandenstein,Halt mich noch einmal fest,-,23,4,,,,
84,-,Marco Mengoni,Caro amore lontanissimo,-,84,1,,,,
85,-,Pápai Joci,Utolsó tánc,-,85,1,,,,
86,-,Wax,Rosana,-,11,32,,,,
87,-,Sans Soucis,All Over This Party,-,87,1,,,,
88,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,38,,,,
89,-,"alyona alyona, Jerry Heil & ela.",KUPALA,-,89,1,,,,
90,-,Bruno Mars,Grenade,-,39,19,,,,
91,-,The Motans & Irina Rimes,Gata de zbor,-,91,1,,,,
92,-,Elma Sinanovic,Rogovi,-,92,1,,,,
93,-,Omar Rudberg & Claudia Neuser,Call Me by Your Name,-,93,1,,,,
94,-,Claire Rosinkranz,Hotel,-,94,1,,,,
95,-,Sandra,Johnny Wanna (Live),-,95,1,,,,
96,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",92,12,34,,,,
97,-,RIKU RAJAMAA,Hold Me Close,-,97,1,,,,
98,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,14,3,,,,
99,-,Baiba,You Don'T Know Me,-,99,1,,,,
100,down,Pitbull,Timber (feat. Ke$ha),94,13,27,,,,
