Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,4,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,20,,,,
3,up,Adele,Easy On Me,6,1,11,,,,
4,up,Pentatonix,Hallelujah,21,1,32,65,2019-12-22,51,2019-12-29
5,down,Klangkarussell,Home,4,2,22,,,,
6,down,Jason Derulo,Acapulco,3,2,15,,,,
7,up,Josh,"Kerzen, Karpfen und du",68,4,12,,,,
8,down,Ed Sheeran,Shivers,5,2,16,,,,
9,-,V,Christmas Tree,-,9,1,,,,
10,up,Ed Sheeran,Bad Habits,11,1,27,,,,
11,up,Seiler und Speer,Hödn,17,1,30,,,,
12,down,Ed Sheeran,Overpass Graffiti,9,3,9,,,,
13,up,Coldplay X BTS,My Universe,13,6,9,,,,
14,up,Josh.,Expresso & Tschianti,14,1,32,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,29,6,25,,,,
16,down,Anna-Sophie,Attack Without Warning,7,4,7,,,,
17,down,Marshmello & Jonas Brothers,Leave Before You Love Me,10,3,28,,,,
18,down,Gayle,abcdefu,8,1,7,,,,
19,-,Sebastian Krenz & Johannes Oerding,What They Call Life (From The Voice Of Germany),-,19,1,,,,
20,-,V,Christmas Tree (Inst.),-,16,1,,,,
21,up,Chris Rea,Driving Home for Christmas,22,16,4,,,,
22,up,Michael Patrick Kelly,Blurry Eyes,28,7,7,,,,
23,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],54,12,14,,,,
24,up,Gugu Zulu & Nico Santos,When It Goes Down (From The Voice Of Germany),96,24,2,,,,
25,up,The Cranberries,Dreams,51,7,41,,,,
26,down,Tom Gregory,Footprints,15,3,11,,,,
27,down,Nico Santos,Would I Lie To You,16,11,14,,,,
28,-,Pizzera & Jaus,Der seidene Faden,-,2,6,,,,
29,-,Calum Scott,Rise,-,25,3,,,,
30,up,Band Aid,Do They Know It's Christmas?,72,10,12,79,2019-12-08,14,2020-12-27
31,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),85,14,13,37,2019-12-29,37,2019-12-29
32,up,Katarina Mihaljević & Sarah Connor,Girl In A Big Shirt (From The Voice Of Germany),32,32,2,,,,
33,up,Christian Steger,Leicht Kennt Ma's Hom,37,2,36,,,,
34,down,Lil Nas X,THATS WHAT I WANT,26,8,13,,,,
35,-,Ina Regen,Und dann gehst,-,31,6,,,,
36,-,Edmund,Freindschoft,-,13,67,,,,
37,down,Ed Sheeran,Perfect,31,10,92,73,2019-10-06,58,2019-10-20
38,-,Seiler und Speer,Principessa,-,2,62,,,,
39,down,Alle Achtung,Bowie,20,14,11,,,,
40,down,Chris Steger,Woan Nua,12,12,13,,,,
41,up,Moby,Heroes (feat. Mindy Jones) [Reprise Version],71,41,3,,,,
42,up,Laurell,Habit,47,7,25,,,,
43,-,Kamaliya,Новий рік,-,43,1,,,,
44,-,No Mercy,When I Die,-,44,2,,,,
45,-,Sarah Connor,Wie schön du bist,-,27,24,,,,
46,-,MINHO,Heartbreak,-,46,1,,,,
47,down,Mark Forster,Übermorgen,45,1,66,,,,
48,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,18,,,,
49,-,Shakira,Try Everything,-,34,7,,,,
50,-,Enya,Only Time,-,23,7,,,,
51,-,Sarah McLachlan,Angel,-,34,6,,,,
52,-,Edmund,Leiwand,-,1,86,,,,
53,-,Neil Diamond,Sweet Caroline,-,27,7,,,,
54,-,ABBA,I Still Have Faith In You,-,3,14,,,,
55,-,Pizzera & Jaus,kaleidoskop,-,1,78,,,,
56,-,Louis Armstrong,We Have all the Time in the World,-,56,2,,,,
57,-,Michael Patrick Kelly,Beautiful Madness,-,5,59,,,,
58,-,Birdy,Wings,-,19,2,,,,
59,-,Pizzera & Jaus,mama,-,23,32,,,,
60,-,Dermot Kennedy,Better Days,-,14,12,,,,
61,-,Frankie Goes to Hollywood,The Power of Love,-,50,7,,,,
62,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,36,,,,
63,-,Tiësto,The Business,-,5,33,52,2021-01-03,18,2021-04-04
64,-,Carpenters,Top of the World,-,52,2,,,,
65,-,Zucchero,Silent Night,-,65,1,,,,
66,-,Jasmine Thompson,Let Her Go,-,66,1,,,,
67,down,Michael Patrick Kelly,Throwback,23,6,29,,,,
68,up,SOPHIA,Niemals Allein,76,12,10,,,,
69,-,Oonagh,Tanz mit mir,-,69,1,,,,
70,-,Joel Brandenstein,Der Himmel reißt auf,-,15,12,,,,
71,-,Al Dino,Nikad Mi Se Ne Spava (feat. Mostar Sevdah Reunion),-,71,1,,,,
72,-,ABBA,Don't Shut Me Down,-,2,15,,,,
73,-,Enrico Ruggeri,Non e'francesca,-,73,1,,,,
74,-,Céline Dion,Happy Xmas (War Is Over),-,74,2,,,,
75,-,Nathan Evans,Told You So,-,22,9,,,,
76,-,Taylor Luc Jacobs,Starke Stimmen,-,76,1,,,,
77,-,Chris Rea,Red Shoes,-,77,1,,,,
78,down,Dua Lipa,Love Again,18,9,17,96,2020-04-05,96,2020-04-05
79,down,Kelly Clarkson,Underneath the Tree,36,20,12,77,2019-12-22,16,2020-12-27
80,-,기현,세월이 가면,-,80,1,,,,
81,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,77,2,,,,
82,-,Gary U.S. Bonds,Jole Blon,-,82,1,,,,
83,down,PSY,Gangnam Style,38,7,50,,,,
84,-,Jamie Cullum,Let No Walls Divide,-,84,1,,,,
85,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,8,48,81,2020-02-09,81,2020-02-09
86,-,Jamie Cullum,Silent Night,-,86,1,,,,
87,down,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),27,27,2,,,,
88,down,Georg Danzer,Wia woa Weihnachten,58,25,7,,,,
89,-,Hanan Ben Ari,שמש,-,89,1,,,,
90,-,Zoe Wees,That’s How It Goes (feat. 6LACK),-,29,2,,,,
91,-,Jamie Cullum & The Vernon Spring,Amazing Grace,-,91,1,,,,
92,-,Noah Davis,Lie to Me,-,92,1,,,,
93,down,Pitbull,"Back In Time (From ""Men In Black III"")",40,7,30,,,,
94,down,Pharrell Williams,Happy (Oktoberfest Mix),83,11,33,,,,
95,-,Hanson,MMMBop (Hex Mix),-,95,1,,,,
96,-,Luca Hänni,Herz durch die Wand,-,96,1,,,,
97,-,Camila Cabello,Don't Go Yet,-,21,14,,,,
98,-,Boney M.,Little Drummer Boy,-,98,1,,,,
99,-,Andreas Bourani,Auf uns,-,11,60,,,,
100,-,Franco Bagutti,Lassù / Il cielo è una coperta ricamata,-,100,1,,,,
