Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,9,,,,
2,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),2,1,8,,,,
3,up,Ray Dalton,Do It Again,7,3,18,,,,
4,up,Olivia Rodrigo,vampire,4,2,8,,,,
5,up,Udo Lindenberg & Apache 207,Komet,6,2,33,,,,
6,up,Tom Gregory,Never Look Back,18,6,8,,,,
7,up,Jain,Makeba,9,2,15,,,,
8,up,Miley Cyrus,Flowers,13,1,34,,,,
9,up,Miley Cyrus,Used To Be Young,11,2,2,,,,
10,up,Josh,Martina,17,3,20,,,,
11,up,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,15,11,5,,,,
12,down,Toto Cutugno,L'Italiano,3,3,19,,,,
13,down,Ricchi & Poveri,Sarà Perché Ti Amo,10,4,32,,,,
14,-,Mary Lena,Make Me Hide,-,5,1,,,,
15,down,Toto Cutugno,Insieme: 1992,5,5,27,,,,
16,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,16,1,,,,
17,-,Agnetha Fältskog,Where Do We Go From Here?,-,17,1,,,,
18,up,Dua Lipa,Dance The Night,19,10,12,,,,
19,down,P!nk,TRUSTFALL,8,1,32,,,,
20,-,V,Winter Bear,-,20,1,,,,
21,up,OneRepublic,RUNAWAY,25,6,5,,,,
22,down,Loreen,Tattoo,16,1,22,,,,
23,up,ClockClock,Over,39,20,9,,,,
24,-,Edmund,Freindschoft,-,13,108,,,,
25,-,V,Snow Flower (feat. Peakboy),-,25,1,,,,
26,-,V,Scenery,-,26,1,,,,
27,-,Stray Kids,Social Path (feat. LiSA),-,27,1,,,,
28,-,Bruno Mars,Versace On The Floor,-,28,1,,,,
29,-,Lilia Tracie,God Only Knows,-,29,1,,,,
30,-,Josh.,Expresso & Tschianti,-,1,98,,,,
31,-,Amaryllis,Diatages,-,31,1,,,,
32,-,Coldplay X BTS,My Universe,-,6,33,,,,
33,-,Udo Jürgens,Griechischer Wein,-,33,16,,,,
34,down,Ava Max,One Of Us,12,4,23,,,,
35,-,Stefan Waggershausen,Das erste Mal tat's noch weh (Les histoires d'amour) [feat. Viktor Lazlo],-,35,1,,,,
36,-,Klangkarussell,Home,-,2,51,,,,
37,-,Alexander Eder,Für diesen Moment,-,6,23,,,,
38,-,Patrenalex,ALL IN (Lieblingslieder) [PATRENALEX Remix],-,38,1,,,,
39,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,63,,,,
40,-,Calum Scott,At Your Worst,-,29,2,,,,
41,-,Ed Sheeran,Bad Habits,-,1,55,,,,
42,-,ABBA,Dancing Queen,-,38,12,,,,
43,-,Laura Branigan,Self Control,-,43,5,,,,
44,-,Griff,Vertigo,-,44,1,,,,
45,-,Wilhelmine,Solange du dich bewegst,-,45,1,,,,
46,-,Umberto Tozzi,Ti amo,-,14,6,,,,
47,-,Andreas Bourani,Auf uns,-,11,117,,,,
48,-,Ed Sheeran,Eyes Closed,-,4,23,,,,
49,-,Jimmy Buffett,Margaritaville,-,49,1,,,,
50,-,Thorsteinn Einarsson,Echo,-,27,3,,,,
51,-,Alexa Feser,Mut (Dasmo & Mania Radio Remix),-,51,1,,,,
52,-,Rea Garvey,Free Like The Ocean,-,16,4,,,,
53,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,53,1,,,,
54,down,Taylor Swift,Cruel Summer,23,6,9,,,,
55,-,MC Stojan & Pajak,Moja Mala,-,55,1,,,,
56,down,Selena Gomez,Single Soon,30,12,2,,,,
57,down,Sarah Engels,Para Siempre (Für immer),35,35,2,,,,
58,-,Andy Soda,Coconut Café,-,58,1,,,,
59,-,rossvanboss,malamore,-,59,1,,,,
60,up,Finnel,Dorfkinder,78,18,5,,,,
61,-,Clara Louise,Lieber leicht,-,61,2,,,,
62,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,62,1,,,,
63,-,Guilty,Baba & Foi Ned,-,43,2,,,,
64,-,Fifi,Lali (feat. Young Zerka),-,64,1,,,,
65,-,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),-,34,2,,,,
66,-,Bilal Sonses,İki Kadeh,-,66,1,,,,
67,-,Joachim Witt & Heppner,Die Flut (Radio Edit),-,67,1,,,,
68,-,אליעד & שילה,על החולות,-,68,1,,,,
69,-,Kim Lamarin,U Snu,-,69,1,,,,
70,-,3TON,PLANET TONA,-,70,1,,,,
71,-,RAIN,Rainism,-,71,1,,,,
72,-,Crazy Frog,A Ring Ding Ding Ding,-,72,1,,,,
73,-,Kylie Minogue,Tension,-,73,1,,,,
74,-,René Mario,Oh Maria,-,74,1,,,,
75,-,Pinguini Tattici Nucleari,Coca zero,-,75,1,,,,
76,-,Chipz,Come to Bollywood (Boom Shakalan),-,76,1,,,,
77,-,Ronald Adamat,Perfect (Cover Song),-,77,1,,,,
78,-,Marwin Balsters,Serotonin,-,78,1,,,,
79,-,Instinct,Listujem v novinách,-,79,1,,,,
80,-,Ben Cristovao & ANNABELLE,LAJF,-,80,1,,,,
81,-,Tony Colombo,Innamorato Di Te,-,81,1,,,,
82,-,LDA,Granita,-,82,1,,,,
83,-,Veronica Maggio,SE MIG,-,83,1,,,,
84,-,James Arthur,Impossible,-,7,71,,,,
85,-,Željko Samardžić,U tebe sam zaljubljen,-,85,1,,,,
86,-,"D.N.A, 张艺兴, 万妮达 & GALI",Break My Heart,-,86,1,,,,
87,-,The Beaches,What Doesn't Kill You Makes You Paranoid,-,87,1,,,,
88,-,Pa-Do-Do,Azt Csinálok Amit Én Akarok (Album Edit),-,88,1,,,,
89,-,Vengaboys,Uncle John from Jamaica,-,89,1,,,,
90,-,Jonas Brothers,Vacation Eyes,-,90,1,,,,
91,-,Edgard Jaude & Michael Kisur,Killing Machine,-,91,1,,,,
92,-,Matej Smutný,Dance Dance,-,92,1,,,,
93,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,10,62,,,,
94,-,Vio Friedmann,All About You (Slow Fox 30 T/M),-,94,1,,,,
95,-,Limeni,Paranoja,-,95,1,,,,
96,-,4MEN,Leave,-,96,1,,,,
97,-,ERVIS BEHARI,Si Ma Do Kafene,-,97,1,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",60,12,53,,,,
99,-,Muriel Anderson,Why Worry,-,99,1,,,,
100,-,Rakovicky,DON’T STOP ME,-,100,1,,,,
