Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Teddy Swims,Lose Control,2,1,20,,,,
3,up,Artemas,i like the way you kiss me,23,1,4,,,,
4,up,Udo Lindenberg & Apache 207,Komet,4,2,65,,,,
5,down,Wanda,Bei niemand anders,3,1,21,,,,
6,up,Justin Timberlake,Selfish,37,5,10,,,,
7,up,Mark Ambor,Belong Together,22,4,6,,,,
8,-,Hozier,Too Sweet,-,3,1,,,,
9,up,Natasha Bedingfield,Unwritten,16,5,14,,,,
10,-,twenty4tim & Dieter Bohlen,Cheri Cheri Lady,-,10,1,,,,
11,down,Pitbull,"Back In Time (From ""Men In Black III"")",10,7,121,,,,
12,down,Jacob Elias,Situationship,6,1,17,,,,
13,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,11,12,,,,
14,-,Perrie,Forget About Us,-,14,1,,,,
15,up,Josh.,Ich gehör repariert,47,3,32,,,,
16,down,James Arthur,Impossible,11,7,99,,,,
17,down,Hubert von Goisern,Brenna tuats guat,12,9,123,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,10,87,,,,
19,down,Wax,Rosana,17,11,80,,,,
20,-,Dua Lipa,Illusion,-,20,1,,,,
21,up,Ed Sheeran,Perfect,24,10,155,73,2019-10-06,58,2019-10-20
22,up,Mark Forster,Au revoir (feat. Sido),29,17,65,,,,
23,down,Dua Lipa,Training Season,9,9,9,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,18,42,,,,
25,up,Miley Cyrus,Flowers,74,1,61,,,,
26,up,Ricchi & Poveri,Sarà Perché Ti Amo,45,4,61,,,,
27,-,Thorsteinn Einarsson,Hotel Heartache,-,24,3,,,,
28,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,28,20,,,,
29,down,Dua Lipa,Houdini,27,3,23,,,,
30,-,Paco,Fliegen,-,30,1,,,,
31,-,Bruno Mars,Just the Way You Are,-,15,51,,,,
32,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,20,45,,,,
33,up,Ed Sheeran,Shape of You,33,15,63,94,2020-01-05,94,2020-01-05
34,up,Revolverheld,Ich lass für dich das Licht an,97,22,38,,,,
35,-,P!nk,A Million Dreams,-,11,59,,,,
36,-,Peter Schilling,Major Tom,-,36,6,,,,
37,down,AUT of ORDA,Life's a Party,34,34,2,,,,
38,-,P!nk,All I Know So Far,-,7,35,,,,
39,-,Lemo,Tu es,-,4,33,,,,
40,-,Federico Baroni,Spine,-,40,1,,,,
41,down,AUT of ORDA,fix net normal,7,1,24,,,,
42,-,Taylor Swift,Anti-Hero,-,1,50,,,,
43,-,Ray Dalton,ALL WE GOT,-,7,4,,,,
44,-,Ariana Grande,we can't be friends (wait for your love),-,16,5,,,,
45,-,Anastazja Maciąg & Questy,Moment,-,45,1,,,,
46,-,Scott Alan,Always / Goodnight (Instrumental),-,46,1,,,,
47,-,Paula Hartmann & Symba,Uludağ und Sorgen,-,47,1,,,,
48,-,Benson Boone,Slow It Down,-,48,2,,,,
49,-,Sia & Kylie Minogue,Dance Alone,-,39,2,,,,
50,-,Ed Sheeran,Photograph,-,16,16,,,,
51,-,Rolling Quartz,Stand Up,-,51,1,,,,
52,-,Sarah Connor,Ich wünsch dir,-,20,21,,,,
53,-,Chris Steger,Wias Sei Soi,-,12,12,,,,
54,-,Tereza Balonová & Adam Ďurica,Myšlenky,-,54,1,,,,
55,down,Josh,Martina,48,3,38,,,,
56,-,Omar Apollo,Spite,-,56,1,,,,
57,-,Ex-Otago,La puzza della città,-,57,1,,,,
58,-,Jamie Miller,In the Cards,-,58,1,,,,
59,-,LoadTronic,Come Over,-,59,1,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,12,80,,,,
61,-,Der Nino aus Wien,Mehr von Wien,-,61,1,,,,
62,-,Texas Tornados,Little Bit Is Better Than Nada,-,62,1,,,,
63,down,Pitbull,Timber (feat. Ke$ha),18,13,70,,,,
64,-,שמחה פרידמן,ניגון לרקוד איתו,-,64,1,,,,
65,-,Gretchen,Toda Mañana,-,65,1,,,,
66,-,Sabrina Carpenter,Espresso,-,14,1,,,,
67,-,Diana,Du bist nicht mein Romeo,-,67,1,,,,
68,-,Italian Band,Marina,-,68,1,,,,
69,down,Adele,Hello,20,14,67,,,,
70,-,Ace of Base,Angel Eyes (Remastered),-,70,1,,,,
71,-,James Arthur,Blindside,-,60,3,,,,
72,-,Josh.,Tanzen bei der Arbeit,-,51,1,,,,
73,-,John Newman,Give You My Love,-,73,1,,,,
74,-,I Nuovi Angeli,Troppo bella (Per restare sola),-,74,1,,,,
75,-,Ace of Base,Lucky Love,-,75,1,,,,
76,-,Tony Erre Italian Band,Cosa resterà degli anni '80,-,76,1,,,,
77,-,Samu Haber,Gimme Your Hand,-,18,4,,,,
78,-,Felix aus Tria,"Recht, Unrecht, Widerstand, Pflicht (Radio Mix)",-,78,1,,,,
79,-,Christina Stürmer,Ein halbes Leben (MTV Unplugged),-,59,2,,,,
80,-,Moon Mullican,Seven Nights to Rock (feat. Boyd Bennett),-,80,1,,,,
81,-,"Pepe : Vizio, Delaossa & Kiddo",El Patio,-,81,1,,,,
82,-,Taylor Swift,You’re Losing Me (From The Vault),-,10,2,,,,
83,-,Umberto Tozzi,Gloria,-,64,2,,,,
84,-,Trumsey,จีบเธอไม่ได้(ก็เลยจีบแม่เธอแทน) (feat. K-YU),-,84,1,,,,
85,-,Peter Darling & William Featherby,Ready to Run,-,85,1,,,,
86,-,Christina Perri,Jar of Hearts,-,26,14,,,,
87,-,Years & Years,Sweet Talker,-,81,2,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,24,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,29,,,,
90,-,Tyla & Marshmello,Water,-,90,1,,,,
91,-,Flori Mumajesi,Nallane 3 (feat. Arilena & DJ Vicky),-,91,1,,,,
92,-,Novox & Karaokey,Mwaki (instrumental),-,92,1,,,,
93,-,Beş Yıl Önce On Yıl Sonra,Hayat Bayram Olsa,-,93,1,,,,
94,-,In Paradise,Best Year Yet,-,94,1,,,,
95,-,Olly Murs,Dear Darlin',-,46,3,,,,
96,-,Josh.,Der Rausch vom Vermissen,-,96,1,,,,
97,-,Banx & Ranx,After Party (Just Dance) [feat. Zach Zoya],-,97,1,,,,
98,-,Fabrice Roux,Je suis là,-,98,1,,,,
99,-,Peter Fox,Haus am See,-,29,21,,,,
100,down,Sia,Chandelier,40,28,10,,,,
