Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pizzera & Jaus,kaleidoskop,1,1,0,,,,
2,up,Sarah Connor,Vincent,2,2,0,,,,
3,up,Mathea,Chaos,4,3,0,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
5,up,Rainhard Fendrich,Burn Out,8,4,0,,,,
6,up,Kygo & Whitney Houston,Higher Love,6,5,0,22,2019-10-06,20,2019-10-13
7,up,Lena & Nico Santos,Better,7,3,0,,,,
8,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),5,5,0,,,,
9,up,Ava Max,Torn,26,8,0,41,2019-10-06,41,2019-10-06
10,up,Mark Forster,194 Länder,11,1,0,,,,
11,-,Harry Styles,Lights Up,-,11,0,19,2019-10-13,12,2019-10-20
12,down,Jonas Brothers,Only Human,10,10,0,42,2019-10-06,27,2019-11-03
13,up,Seiler und Speer,Herr Inspektor,23,13,0,,,,
14,down,Kyd the Band & Elley Duhé,Easy,12,12,0,,,,
15,down,Ed Sheeran,Beautiful People (feat. Khalid),13,13,0,13,2019-10-06,13,2019-10-06
16,down,Taylor Swift,You Need To Calm Down,9,9,0,44,2019-10-06,44,2019-10-06
17,down,Ed Sheeran & Justin Bieber,I Don't Care,16,12,0,31,2019-10-06,23,2019-11-17
18,down,Tim Bendzko,Hoch,14,1,0,,,,
19,up,Julian le Play,Millionär,42,15,0,,,,
20,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
21,up,Miley Cyrus,Slide Away,22,21,0,98,2019-10-06,98,2019-10-06
22,up,Josh.,Reden,24,22,0,,,,
23,down,Lisa Pac,Helium,17,17,0,,,,
24,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",52,24,0,,,,
25,up,OneRepublic,Rescue Me,29,24,0,72,2019-10-06,72,2019-10-06
26,down,Niall Horan,Nice to Meet Ya,20,20,0,28,2019-10-06,28,2019-10-06
27,down,Tom Gregory,Small Steps,18,18,0,,,,
28,-,ATEEZ,Wonderland,-,28,0,,,,
29,up,Sarah Connor,Ich wünsch dir,36,20,0,,,,
30,up,Mabel,Don't Call Me Up,44,30,0,95,2019-10-13,95,2019-10-13
31,down,P!nk,Can We Pretend (feat. Cash Cash),15,15,0,77,2019-10-06,77,2019-10-06
32,down,Wanda,Ciao Baby,21,21,0,,,,
33,up,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,46,26,0,,,,
34,-,Cher,If I Could Turn Back Time,-,34,0,,,,
35,-,Camila Cabello,Liar,-,7,0,23,2019-10-06,14,2019-10-27
36,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,12,0,43,2019-10-13,39,2019-11-10
37,down,Seiler und Speer,Ala bin,33,13,0,,,,
38,down,Josh.,Vielleicht,35,26,0,,,,
39,up,Alle Farben & Jordan Powers,Different for Us,49,29,0,,,,
40,down,Josh.,Cordula Grün,28,10,0,,,,
41,up,James Blunt,Champions,48,41,0,,,,
42,-,Mathea,2x,-,34,0,,,,
43,-,Camila Cabello,Easy,-,43,0,43,2019-10-13,43,2019-10-13
44,up,Seeed,G€LD,73,44,0,,,,
45,down,James Blunt,Cold,34,6,0,,,,
46,up,Seiler und Speer,Servas du (feat. Wolfgang Ambros),99,7,0,,,,
47,down,Josh.,Reden (Single Version),30,30,0,,,,
48,down,Lukas Graham,Lie,37,37,0,,,,
49,-,Camila Cabello,Havana (feat. Young Thug),-,49,0,,,,
50,up,Andreas Bourani,Auf uns,65,11,0,,,,
51,up,Ed Sheeran,Perfect,66,10,0,73,2019-10-06,58,2019-10-20
52,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,52,0,,,,
53,up,Sia,Unstoppable,60,7,0,81,2019-11-10,81,2019-11-10
54,up,Billie Eilish & Khalid,lovely,85,24,0,62,2020-02-02,62,2020-02-02
55,-,Edmund,Bei dir bin i daham,-,50,0,,,,
56,down,Lina Maly,Unterwegs,43,43,0,,,,
57,-,Spice Girls,Wannabe (Radio Edit),-,33,0,,,,
58,-,ATEEZ,Sunrise,-,58,0,,,,
59,down,Karel Gott & Darinka,Fang Das Licht,19,19,0,,,,
60,-,ATEEZ,친구 (THANK U),-,60,0,,,,
61,-,ATEEZ,Win,-,61,0,,,,
62,-,ATEEZ,Precious (Overture),-,62,0,,,,
63,-,ATEEZ,안개,-,63,0,,,,
64,-,ATEEZ,Dazzling Light,-,64,0,,,,
65,-,ATEEZ,End of the Beginning,-,65,0,,,,
66,-,Santana,Samba Pa' Ti,-,66,0,,,,
67,-,Seeed,Lass sie gehn,-,67,0,,,,
68,down,Jonas Brothers,Sucker,31,31,0,32,2019-10-06,32,2019-10-06
69,-,Snow Patrol,Crack the Shutters,-,69,0,,,,
70,up,Pentatonix,Hallelujah,76,1,0,65,2019-12-22,51,2019-12-29
71,-,Udo Jürgens,Mit 66 Jahren,-,21,0,,,,
72,down,Lemo,Alte Seele (Pt. I),38,6,0,,,,
73,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,0,,,,
74,down,Sam Smith,How Do You Sleep?,53,53,0,8,2019-10-06,6,2019-10-13
75,up,Johannes Oerding,An guten Tagen,89,18,0,,,,
76,up,Calum Scott,You Are the Reason,79,4,0,,,,
77,-,P!nk,A Million Dreams,-,11,0,,,,
78,-,James Cottriall,Let You Go,-,57,0,,,,
79,down,Lana Del Rey,Doin' Time,61,61,0,,,,
80,-,Ed Sheeran,Photograph,-,16,0,,,,
81,down,Mark Forster,Au revoir (feat. Sido),56,17,0,,,,
82,down,Pizzera & Jaus,jetz loss mi rean,32,32,0,,,,
83,-,Lukas Graham,7 Years,-,51,0,,,,
84,-,Ava Max,So Am I,-,28,0,69,2019-10-06,69,2019-10-06
85,-,Edmund,Mittel zum Zweck (Live im Gasometer),-,85,0,,,,
86,-,Marshmello & Kane Brown,One Thing Right,-,47,0,90,2019-10-06,16,2019-11-03
87,down,Alvaro Soler,La Libertad,27,27,0,,,,
88,-,Taylor Swift,Lover,-,36,0,38,2019-10-06,27,2019-11-03
89,-,Tina Naderer,gecrasht,-,10,0,,,,
90,down,Shirin David & Xavier Naidoo,Nur mit Dir,55,55,0,,,,
91,-,LOTTE,Wenn Liebe kommt,-,91,0,,,,
92,-,Pizzera & Jaus,kopfstimm,-,28,0,,,,
93,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,74,74,0,,,,
94,down,Pizzera & Jaus,tuansackl,51,51,0,,,,
95,-,Jason Mraz,I'm Yours,-,27,0,,,,
96,down,Seer,Woasst noch damals,84,84,0,,,,
97,-,Matt Simons,After the Landslide (Remix),-,13,0,,,,
98,-,Wanda,Bussi Baby,-,36,0,,,,
99,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,99,0,,,,
100,-,Edmund,Freindschoft,-,13,0,,,,
