Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,Mark Forster,Übermorgen,3,1,16,,,,
3,down,Alle Achtung,Marie,2,1,14,,,,
4,up,Harry Styles,Watermelon Sugar,8,4,15,85,2019-11-17,2,2020-08-23
5,down,Seiler und Speer,Principessa,4,2,19,,,,
6,up,Edmund,Leiwand,7,1,20,,,,
7,down,Chris Steger,Zefix,5,1,7,,,,
8,down,Kygo & Tina Turner,What's Love Got to Do with It,6,3,5,83,2020-09-06,57,2020-09-20
9,up,Zoe Wees,Control,11,3,14,98,2020-09-20,85,2021-01-03
10,up,Ava Max,Kings & Queens,10,1,23,80,2020-03-15,37,2020-09-27
11,up,Pizzera & Jaus,Liebe zum Mitnehmen,13,5,21,,,,
12,up,Nea,Some Say,14,2,16,84,2020-03-01,84,2020-03-01
13,up,Milow,Whatever It Takes,22,13,8,,,,
14,up,Michael Patrick Kelly,Beautiful Madness,25,5,16,,,,
15,down,Julian le Play & toksi,Hellwach,12,6,25,,,,
16,up,Pietro Lombardi,Cinderella,16,6,5,,,,
17,up,Josh,Wo bist du,18,11,16,,,,
18,up,Ellie Goulding,Power,23,14,8,,,,
19,up,Lady Gaga & Ariana Grande,Rain On Me,24,2,13,75,2020-05-24,1,2020-05-31
20,up,Julian le Play,Team,72,20,4,,,,
21,up,Pizzera & Jaus,kaleidoskop,26,1,41,,,,
22,-,Agust D,Daechwita,-,22,3,22,2020-05-31,22,2020-05-31
23,-,Kayef,Warum,-,23,1,,,,
24,up,Edmund,Freindschoft,30,13,32,,,,
25,up,Clueso,Flugmodus,32,25,2,,,,
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,2,10,,,,
27,-,Miley Cyrus,Midnight Sky,-,2,1,14,2020-08-23,12,2020-10-25
28,down,Nico Santos & Topic,Like I Love You,21,3,19,,,,
29,down,Ava Max,Salt,19,1,30,91,2020-03-01,65,2020-04-19
30,-,Max und Moritz,Ham,-,30,1,,,,
31,up,Sia,"Together (From the Motion Picture ""Music"")",33,26,7,,,,
32,down,Alicia Keys,Underdog,28,1,27,69,2020-01-12,43,2020-03-29
33,-,Momo Chahine & Jeje Lopes,Baila,-,33,1,,,,
34,-,Seiler und Speer,Ala bin,-,13,34,,,,
35,down,Ava Max,Who's Laughing Now,15,11,3,,,,
36,down,Dua Lipa,Physical,20,1,29,48,2020-02-02,15,2020-04-12
37,-,Adriano Celentano,Il Ragazzo Della Via Gluck,-,37,1,,,,
38,down,BTS,Inner Child,17,17,3,68,2020-02-23,58,2020-03-01
39,-,Philipp Dittberner & VIZE,Lissabon,-,39,1,,,,
40,down,Ed Sheeran,Perfect,29,10,34,73,2019-10-06,58,2019-10-20
41,down,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),34,34,9,,,,
42,-,Nena,WANDERN,-,40,1,,,,
43,up,Jonas Brothers,X (feat. KAROL G),94,32,3,78,2020-06-21,78,2020-06-21
44,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,18,9,,,,
45,down,BTS,Filter,27,27,3,50,2020-02-23,50,2020-02-23
46,-,Seiler und Speer,Ala bin,-,39,7,,,,
47,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,47,2,,,,
48,-,Rachel Platten,Fight Song,-,34,2,,,,
49,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),45,16,8,,,,
50,up,Pizzera & Jaus,Rechtes Vorbild,55,49,2,,,,
51,-,Shawn Mendes & Camila Cabello,Señorita,-,3,32,1,2019-10-06,1,2019-10-06
52,-,Nena,99 Luftballons,-,34,5,,,,
53,up,Zucchero,Baila (Sexy Thing),91,19,9,,,,
54,-,Hearts,Hands Up! (Red-Room Edit),-,54,1,,,,
55,down,Georg Danzer,Hupf in Gatsch,44,30,2,,,,
56,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,21,4,,,,
57,-,ABBA,Mamma Mia,-,43,3,,,,
58,-,2raumwohnung,36 Grad,-,45,1,,,,
59,-,The Righteous Brothers,Unchained Melody,-,45,3,,,,
60,-,Daniela Andrade,Crazy,-,60,2,,,,
61,-,Mark Forster,Chöre,-,44,13,,,,
62,-,Taylor Swift,Love Story,-,31,2,,,,
63,-,Avril Lavigne,My Happy Ending,-,63,2,,,,
64,-,Max Giesinger,Wenn sie tanzt,-,26,6,,,,
65,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,64,1,,,,
66,-,Kygo & Whitney Houston,Higher Love,-,5,26,22,2019-10-06,20,2019-10-13
67,down,Josh.,Cordula Grün,42,10,29,,,,
68,-,Ava Max,Sweet but Psycho,-,39,18,77,2019-10-06,77,2019-10-06
69,up,Seiler und Speer,Herr Inspektor,71,13,33,,,,
70,-,Anouk,It’s A New Day,-,45,6,,,,
71,-,Adriano Celentano,Azzurro,-,24,4,,,,
72,up,Maroon 5,Memories,78,1,37,36,2019-10-06,2,2019-11-17
73,up,Tim Bendzko,Hoch,86,1,40,,,,
74,-,Melanie C,First Day of My Life,-,74,1,,,,
75,down,Michele Morrone,Hard For Me,64,10,10,,,,
76,-,AnnenMayKantereit,Ausgehen,-,1,15,,,,
77,-,Pizzera & Jaus,tuansackl,-,51,5,,,,
78,-,Ronan Keating,When You Say Nothing At All,-,29,1,,,,
79,up,Dermot Kennedy,Giants,92,31,4,,,,
80,down,Joel Brandenstein,Der Himmel reißt auf,68,15,10,,,,
81,-,David Bowie,"""Heroes"" (2017 Remastered Version)",-,60,2,,,,
82,-,JC Stewart,I Need You To Hate Me,-,9,1,,,,
83,-,Albert Hammond,It Never Rains In Southern California,-,83,1,,,,
84,-,Leon Machère,Copacabana,-,38,11,,,,
85,-,Yiruma,River Flows In You,-,35,2,,,,
86,-,Johnny Left,Alone,-,86,1,,,,
87,-,Jennifer Lopez,Let's Get Loud,-,35,1,,,,
88,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,33,3,,,,
89,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),36,26,16,,,,
90,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,58,2,,,,
91,-,KitschKrieg & Jamule,Unterwegs,-,37,1,,,,
92,-,Wincent Weiss,Der kleine Trommler,-,92,1,,,,
93,-,Sia,Together,-,93,1,,,,
94,-,Tyrol United,Tirol haltet zsamm,-,94,1,,,,
95,-,Maroon 5,Misery,-,95,1,,,,
96,-,King & Potter,Berlin,-,5,1,,,,
97,-,Olivia O'Brien,hate u love u,-,97,1,,,,
98,-,Engelbert Humperdinck,Funny Familiar Forgotten Feelings,-,98,1,,,,
99,-,BTS,HOME,-,99,1,,,,
100,-,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],-,33,17,,,,
