Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,19,,,,
3,up,Jason Derulo,Acapulco,8,2,14,,,,
4,up,Klangkarussell,Home,4,2,21,,,,
5,up,Ed Sheeran,Shivers,5,2,15,,,,
6,down,Adele,Easy On Me,3,1,10,,,,
7,up,Anna-Sophie,Attack Without Warning,14,4,6,,,,
8,down,Gayle,abcdefu,7,1,6,,,,
9,down,Ed Sheeran,Overpass Graffiti,6,3,8,,,,
10,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,3,27,,,,
11,up,Ed Sheeran,Bad Habits,15,1,26,,,,
12,up,Chris Steger,Woan Nua,30,12,12,,,,
13,up,Coldplay X BTS,My Universe,53,6,8,,,,
14,up,Josh.,Expresso & Tschianti,17,1,31,,,,
15,down,Tom Gregory,Footprints,10,3,10,,,,
16,up,Nico Santos,Would I Lie To You,42,11,13,,,,
17,down,Seiler und Speer,Hödn,11,1,29,,,,
18,up,Dua Lipa,Love Again,19,9,16,96,2020-04-05,96,2020-04-05
19,-,P!nk,All I Know So Far,-,7,28,,,,
20,up,Alle Achtung,Bowie,21,14,10,,,,
21,down,Pentatonix,Hallelujah,13,1,31,65,2019-12-22,51,2019-12-29
22,down,Chris Rea,Driving Home for Christmas,18,16,3,,,,
23,up,Michael Patrick Kelly,Throwback,26,6,28,,,,
24,up,Olivia Rodrigo,good 4 u,100,4,32,,,,
25,down,Rose May Alaba,Keine Zeit,12,12,2,,,,
26,down,Lil Nas X,THATS WHAT I WANT,25,8,12,,,,
27,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,27,1,,,,
28,up,Michael Patrick Kelly,Blurry Eyes,56,7,6,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,33,6,24,,,,
30,down,Sia,Unstoppable,23,7,51,81,2019-11-10,81,2019-11-10
31,up,Ed Sheeran,Perfect,52,10,91,73,2019-10-06,58,2019-10-20
32,-,Katarina Mihaljević & Sarah Connor,Girl In A Big Shirt (From The Voice Of Germany),-,32,1,,,,
33,-,OneRepublic,Run,-,15,25,,,,
34,up,Zoe Wees,Girls Like Us,49,2,36,,,,
35,-,AJR,The Good Part,-,24,4,,,,
36,up,Kelly Clarkson,Underneath the Tree,37,20,11,77,2019-12-22,16,2020-12-27
37,-,Christian Steger,Leicht Kennt Ma's Hom,-,2,35,,,,
38,up,PSY,Gangnam Style,88,7,49,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],93,8,47,81,2020-02-09,81,2020-02-09
40,up,Pitbull,"Back In Time (From ""Men In Black III"")",97,7,29,,,,
41,down,Chris Steger,Zefix,28,1,76,,,,
42,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,18,2,,,,
43,-,Ava Max,Sweet but Psycho,-,39,26,77,2019-10-06,77,2019-10-06
44,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),90,2,47,99,2021-01-31,73,2021-03-07
45,-,Mark Forster,Übermorgen,-,1,65,,,,
46,-,Zug Nach Wien,Mein Shirt,-,46,1,,,,
47,down,Laurell,Habit,38,7,24,,,,
48,-,Josh,Ring in der Hand,-,8,37,,,,
49,-,Peter Cornelius,Du entschuldige i kenn di,-,27,13,,,,
50,-,Dionne Warwick,That's What Friends Are For,-,50,3,,,,
51,-,The Cranberries,Dreams,-,7,40,,,,
52,-,Jane Birkin,Comment te dire adieu (Live),-,52,1,,,,
53,-,Woven,Soul Fossa,-,53,1,,,,
54,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],16,12,13,,,,
55,-,BMG Production Music UK,In Line,-,55,1,,,,
56,-,NCT 2021,Beautiful,-,56,1,,,,
57,-,Maian,Meeletu,-,57,1,,,,
58,up,Georg Danzer,Wia woa Weihnachten,59,25,6,,,,
59,-,Kaya,Mi Chica (feat. Tozla),-,59,1,,,,
60,down,Lilorx,Racing Into the Night (Ringtone Remix),27,15,4,,,,
61,-,AN NA & Andrija Jo,Kiseonik,-,61,1,,,,
62,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,62,1,,,,
63,-,Dua Lipa,Levitating,-,22,11,74,2020-04-05,74,2020-04-05
64,-,Jessie J & Billy Porter,I Want Love (feat. twocolors) [twocolors Remix],-,64,1,,,,
65,-,BTS,Boy in Luv,-,65,1,,,,
66,-,Philipp Poisel & Matthias Schweighöfer,Eiserner Steg (Klavier Version),-,66,1,,,,
67,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,9,,,,
68,-,Josh,"Kerzen, Karpfen und du",-,4,11,,,,
69,-,Three Dog Night,Black and White,-,69,1,,,,
70,-,Edmund,Leg dei Herz,-,9,20,,,,
71,-,Moby,Heroes (feat. Mindy Jones) [Reprise Version],-,41,2,,,,
72,down,Band Aid,Do They Know It's Christmas?,24,10,11,79,2019-12-08,14,2020-12-27
73,-,Xavier Naidoo,Halte durch (Live),-,73,1,,,,
74,-,Ed Sheeran,Tides,-,37,1,,,,
75,-,Osibisa,Wooly Bully (12 Inch Version) [Remastered],-,75,1,,,,
76,-,SOPHIA,Niemals Allein,-,12,9,,,,
77,-,Xavier Naidoo,Halte durch (Live),-,77,1,,,,
78,-,Osibisa,Pata Pata (12 Inch Version) [Remastered],-,78,1,,,,
79,-,Navai,Чёрный Мерен,-,79,1,,,,
80,-,Moon Byul,G999 (feat. Mirani),-,80,1,,,,
81,-,Culcha Candela,Hope,-,81,1,,,,
82,-,LEA,Wenn Du mich lässt,-,18,12,,,,
83,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,32,,,,
84,-,Smiley,Nu mai exista dup-aia,-,84,1,,,,
85,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),96,14,12,37,2019-12-29,37,2019-12-29
86,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,86,1,,,,
87,-,Ermin Redzic Bubi,Da Te Malo Oženim,-,87,1,,,,
88,-,Kamaliya,Timeless,-,26,23,,,,
89,-,Kuba Kubín,Ty Nejkrásnější,-,89,1,,,,
90,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,14,,,,
91,-,Timmy White,Gravity,-,91,1,,,,
92,-,Hubert von Goisern,Brenna tuats guat,-,9,33,,,,
93,-,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,-,93,1,,,,
94,-,Jenn Grant,Eye of the Tiger,-,28,3,,,,
95,-,Céu,Feelings,-,95,1,,,,
96,-,Gugu Zulu & Nico Santos,When It Goes Down (From The Voice Of Germany),-,24,1,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,11,,,,
98,down,Queen,Thank God It's Christmas (Non-Album Single),65,20,10,,,,
99,-,Magdalena Vracic,Hej Oko Dva,-,99,1,,,,
100,-,Beachfriends,Waves,-,100,1,,,,
