Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,13,,,,
2,up,Olivia Rodrigo,vampire,2,2,12,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,2,37,,,,
4,up,Anastacia,Best Days,22,4,6,,,,
5,up,Josh,Martina,15,3,24,,,,
6,up,Josh.,Ich gehör repariert,11,3,4,,,,
7,up,Julian le Play,Woodstock,7,4,8,,,,
8,up,Anastacia,Just You,17,8,2,,,,
9,down,Miley Cyrus,Used To Be Young,5,2,6,,,,
10,up,Josh.,Expresso & Tschianti,26,1,101,,,,
11,up,P!nk,TRUSTFALL,16,1,36,,,,
12,down,Ricchi & Poveri,Sarà Perché Ti Amo,8,4,36,,,,
13,down,Ray Dalton,Do It Again,6,3,22,,,,
14,-,Jung Kook & Jack Harlow,3D,-,11,1,,,,
15,up,Taylor Swift,Cruel Summer,51,6,13,,,,
16,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,16,1,,,,
17,up,Rea Garvey,Free Like The Ocean,28,16,7,,,,
18,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),9,1,12,,,,
19,-,Zhang Zhe Han,Chase,-,19,1,,,,
20,up,Sia,Unstoppable,29,7,108,81,2019-11-10,81,2019-11-10
21,down,Tom Gregory,Never Look Back,10,6,12,,,,
22,down,Leony,Holding On,4,4,14,,,,
23,down,Dua Lipa,Dance The Night,14,10,16,,,,
24,down,Laurell,Best Night Ever,21,19,8,,,,
25,up,Josh.,Cordula Grün,40,10,64,,,,
26,-,Jung Kook & Jack Harlow,3D (Instrumental),-,26,1,,,,
27,-,Dermot Kennedy,Kiss Me,-,1,37,,,,
28,down,Loreen,Tattoo,19,1,26,,,,
29,down,Lemo,Tu es,13,4,25,,,,
30,-,ÁSDÍS,Angel Eyes,-,13,1,,,,
31,up,Hubert von Goisern,Brenna tuats guat,33,9,97,,,,
32,-,Bon Jovi,Bed of Roses,-,32,3,,,,
33,-,Ed Sheeran,Magical,-,33,1,,,,
34,-,Anastacia,An Angel,-,34,1,,,,
35,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,50,,,,
36,up,Tate McRae,greedy,92,7,3,,,,
37,-,Sia,Gimme Love,-,6,2,,,,
38,-,Natalie Jane,Do or Die,-,38,1,,,,
39,-,Myle,Something In Between,-,39,1,,,,
40,-,Harry Styles,Sign of the Times,-,16,39,,,,
41,-,Nico Gomez,Barcelona,-,41,1,,,,
42,up,Ava Max,One Of Us,66,4,26,,,,
43,down,Miley Cyrus,Flowers,18,1,38,,,,
44,-,Flo Gruber,Letztes Hemd,-,44,1,,,,
45,-,Demis Roussos,Magdalena,-,38,2,,,,
46,-,Budapest Bár,Dél-Amerika,-,46,1,,,,
47,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,55,,,,
48,-,Budapest Bár,Énmellettem Elaludni Nem Lehet / Ákom-Bákom,-,48,1,,,,
49,-,Teddy Swims,Lose Control,-,1,1,,,,
50,-,Wax,Rosana,-,11,56,,,,
51,-,Olivia Rodrigo,get him back!,-,51,1,,,,
52,-,Budapest Bár,Boogie A Zongorán,-,52,1,,,,
53,down,Loi,Gold,38,8,31,,,,
54,-,LR Health & Beauty,Ready for Business,-,54,1,,,,
55,-,Budapest Bár,Mr. Alkohol,-,55,1,,,,
56,-,Pitbull,Timber (feat. Ke$ha),-,13,48,,,,
57,-,Budapest Bár,Az Utolsó Szerelmes Dal,-,57,1,,,,
58,-,Baby Queen,We Can Be Anything,-,58,1,,,,
59,-,Jennifer Rush,Destiny,-,59,1,,,,
60,up,Bruno Mars,Just the Way You Are,79,15,32,,,,
61,-,Budapest Bár,Egy Részeg Éjszaka,-,61,1,,,,
62,-,Post Malone,Chemical,-,20,6,,,,
63,-,Mark Forster,Au revoir (feat. Sido),-,17,40,,,,
64,-,ClockClock,Over,-,20,12,,,,
65,down,Chris Steger,Leb Dei Lebn,25,13,4,,,,
66,-,RODAN,Tell Me It's Summer,-,66,1,,,,
67,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,20,,,,
68,-,Alvaro Soler,Muero,-,14,9,,,,
69,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,4,16,,,,
70,-,Sasha Alex Sloan,Adult,-,70,1,,,,
71,-,Emma Smetana & NobodyListen,CHASE IT,-,71,1,,,,
72,-,Zucchero,Flying Away (Occhi),-,72,1,,,,
73,-,Kylie Minogue,Vegas High,-,73,1,,,,
74,-,Alexander Eder,Funkenregen (Gib nicht auf),-,74,1,,,,
75,down,Pitbull,"Back In Time (From ""Men In Black III"")",23,7,97,,,,
76,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),83,20,22,,,,
77,-,Ed Sheeran,Plastic Bag,-,77,1,,,,
78,up,Ed Sheeran,Shape of You,88,15,41,94,2020-01-05,94,2020-01-05
79,-,Voyce,Lass mich nie los,-,79,1,,,,
80,down,James Arthur,Impossible,24,7,75,,,,
81,-,Josh.,Liebe mit Frühstück,-,81,1,,,,
82,-,Hex,Iná ako ostatné (feat. Serenaders' Sisters),-,82,1,,,,
83,-,Vidiek,Raj,-,83,1,,,,
84,-,Matteo Bocelli,For You,-,37,3,,,,
85,-,Orchestral Manoeuvres In the Dark,The Punishment of Luxury (Extended Mix),-,85,1,,,,
86,-,Frank Lukas,Ich hab' dich geliebt (Fox Mix),-,86,1,,,,
87,-,Tream & treamiboii,WEINST DU,-,87,1,,,,
88,up,Revolverheld,Ich lass für dich das Licht an,91,22,20,,,,
89,-,Siena Liggins,Thicc,-,89,1,,,,
90,-,Grossstadtgeflüster,Ich kündige,-,89,1,,,,
91,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,10,66,,,,
92,-,RIIZE,Get A Guitar,-,52,2,,,,
93,down,Ed Sheeran,Perfect,27,10,134,73,2019-10-06,58,2019-10-20
94,down,Adele,Hello,35,14,44,,,,
95,-,Chris Steger,So Noh Wie Nia,-,26,3,,,,
96,-,Christina Perri,Jar of Hearts,-,26,6,,,,
97,-,Ed Sheeran,Page,-,97,1,,,,
98,-,Thanos Mikroutsikos,Armida,-,98,1,,,,
99,-,Grossstadtgeflüster,Icke!,-,33,2,,,,
100,-,Kamaliya,I'm Alive (Radio Edit),-,24,4,,,,
