Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Udo Lindenberg & Apache 207,Komet,3,2,16,,,,
3,down,P!nk,TRUSTFALL,2,1,15,,,,
4,up,Ed Sheeran,Eyes Closed,4,4,7,,,,
5,up,Ava Max,One Of Us,6,4,7,,,,
6,up,Lemo,Tu es,8,4,5,,,,
7,up,Teya & Salena,Who the Hell Is Edgar?,15,3,6,,,,
8,up,Meghan Trainor,Made You Look,9,4,25,,,,
9,down,Josh,Martina,5,3,3,,,,
10,up,Ricchi & Poveri,Sarà Perché Ti Amo,17,4,15,,,,
11,-,LEA,Song 1,-,11,1,,,,
12,up,Anastacia,Best Days,14,4,2,,,,
13,-,Andreas Bourani,Auf uns,-,11,111,,,,
14,up,Moss Kena & SUPER-Hi,Light It Up,32,14,3,,,,
15,up,Rema & Selena Gomez,Calm Down,22,14,20,,,,
16,-,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",-,16,1,,,,
17,down,Zhang Zhe Han,Datura,12,12,2,,,,
18,down,P!nk,Never Gonna Not Dance Again,11,6,23,,,,
19,up,Sam Smith & Kim Petras,Unholy,42,1,33,,,,
20,up,Peter Fox,Zukunft Pink (feat. Inéz),29,4,26,,,,
21,-,LEA,Wenn Du mich lässt,-,18,16,,,,
22,down,David Kushner,Daylight,16,13,3,,,,
23,-,Ed Sheeran,Salt Water,-,12,1,,,,
24,-,Florian Künstler,Kleiner Finger Schwur,-,13,16,,,,
25,down,Harry Belafonte,Day-O (Banana Boat Song),10,10,3,,,,
26,up,Leony,Somewhere in Between,27,17,11,,,,
27,-,Ray Dalton,Do It Again,-,3,2,,,,
28,-,Lady Gaga,Bloody Mary,-,16,12,,,,
29,-,SEVENTEEN,Super,-,29,1,,,,
30,up,Pitbull,"Back In Time (From ""Men In Black III"")",33,7,81,,,,
31,up,Hubert von Goisern,Brenna tuats guat,36,9,83,,,,
32,up,Wax,Rosana,39,11,43,,,,
33,-,Harry Styles,Sign of the Times,-,16,35,,,,
34,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,47,,,,
35,-,Conny Poell,You Wouldn’t Take Mine,-,35,1,,,,
36,down,Josh.,Expresso & Tschianti,18,1,87,,,,
37,down,Loi,Gold,20,8,21,,,,
38,-,Dermot Kennedy,Kiss Me,-,1,29,,,,
39,down,Monika Gajek,Deep End,7,2,4,,,,
40,-,Taylor Swift,Anti-Hero,-,1,28,,,,
41,-,Chip & Dale,Tätowierer,-,13,9,,,,
42,-,レディー・ガガ,Bad Romance,-,42,12,,,,
43,-,Depeche Mode,Personal Jesus,-,43,1,,,,
44,-,Lady Gaga,Poker Face,-,41,7,,,,
45,-,Echt,Du trägst keine Liebe in dir,-,42,3,,,,
46,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,14,9,,,,
47,-,LEA,Mutprobe,-,28,1,,,,
48,-,Angelina Jordan,Love Don't Let Me Go,-,48,1,,,,
49,-,Patricia Kelly & Luca Hänni,Not Everyone's Darling,-,44,1,,,,
50,-,Emma Steinbakken,Home,-,50,1,,,,
51,-,Ed Sheeran,Curtains,-,41,1,,,,
52,-,LEA,Sag mir wie,-,52,1,,,,
53,-,Ace of Base,Life Is a Flower,-,50,1,,,,
54,-,Fil Bo Riva,Everything's Illusion,-,54,1,,,,
55,-,"Take That, Robin Schulz & Calum Scott",Greatest Day (Robin Schulz Rework),-,55,1,,,,
56,-,Tiziano Ferro,Destinazione Mare,-,56,1,,,,
57,-,PNAU & Khalid,The Hard Way,-,57,1,,,,
58,-,Avalan,World We Know,-,58,1,,,,
59,-,スティング,ブロート・トゥ・マイ・センシズ,-,59,1,,,,
60,-,Jimmy Schlager,Es is Liebe,-,60,1,,,,
61,-,Lee Minho,Song for You,-,61,1,,,,
62,-,TJARK,schon okay,-,62,1,,,,
63,-,Nico Santos,Number 1,-,15,2,,,,
64,-,Paola & Chiara,FURORE,-,64,1,,,,
65,-,Marco Mengoni,Due Vite,-,6,3,,,,
66,-,Busted & Neck Deep,Meet You There 2.0,-,66,1,,,,
67,-,Frankie Avalon,Just Ask Your Heart,-,67,1,,,,
68,-,Raego,Život (feat. Dalibor Janda),-,68,1,,,,
69,-,Leah Kate,Happy,-,69,1,,,,
70,-,Paola & Chiara,Mare Caos,-,70,1,,,,
71,-,clide,MY FAVORITE SONG,-,71,1,,,,
72,-,Paul Revere & The Raiders,Money (That's What I Want) [Live],-,72,1,,,,
73,-,Konyha,Harcoshalak,-,73,1,,,,
74,-,Tears for Fears,Everybody Wants To Rule the World,-,58,2,,,,
75,-,Magna Cum Laude,Piros az alma,-,75,1,,,,
76,-,Jodie Sands,Someday,-,76,1,,,,
77,-,Mahrina,Jedna Jedina,-,77,1,,,,
78,-,Roy Galeri,Boldog vagy,-,78,1,,,,
79,-,Whitney Houston,All At Once,-,79,1,,,,
80,-,Jess Glynne,Silly Me,-,80,1,,,,
81,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,12,43,,,,
82,-,wrs,Dale,-,82,1,,,,
83,-,Dagny,Heartbreak In The Making,-,83,1,,,,
84,-,Brent Morgan,Gonna Be Okay,-,84,1,,,,
85,-,"1AM, Pál Dénes & Nagy Bogi",Eljátszottam,-,85,1,,,,
86,-,LEON,Ona Roka,-,86,1,,,,
87,-,Csóka Anita,Jégvarázs - Legyen hó,-,87,1,,,,
88,-,Moss Kena,It Hurts,-,88,1,,,,
89,-,Kiss Kevin,Lányka,-,89,1,,,,
90,-,Angelo Branduardi,Vanità Di Vanità,-,90,1,,,,
91,-,Dove Cameron & Khalid,We Go Down Together,-,91,1,,,,
92,up,Adele,Hello,95,14,29,,,,
93,-,Szirtes Dávid,Az igazi történeted,-,93,1,,,,
94,-,Christoff & Laura Wilde,Das ist sehnsucht,-,94,1,,,,
95,-,Angelo Branduardi,Il sultano di Babilonia e la prostituta (Remastered),-,95,1,,,,
96,-,SUPER-Hi & ILIRA,Rich In Love,-,96,1,,,,
97,-,Bruno Mars,Just the Way You Are,-,15,22,,,,
98,-,ENHYPEN,One In A Billion,-,98,1,,,,
99,-,Ryoko & The Earl,What A Wonderful World - 2023 Remaster,-,99,1,,,,
100,up,Mark Forster,Au revoir (feat. Sido),100,17,32,,,,
