Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wanda,Bei niemand anders,1,1,4,,,,
2,up,The Kolors,ITALODISCO,3,1,24,,,,
3,down,AUT of ORDA,fix net normal,2,1,9,,,,
4,up,Josh.,Ich gehör repariert,4,3,15,,,,
5,-,BTS,Spring Day,-,5,1,,,,
6,down,Dua Lipa,Houdini,5,3,6,,,,
7,-,"Marshmello, P!nk & Sting",Dreaming,-,4,5,,,,
8,-,BTS,NO MORE DREAM,-,8,1,,,,
9,-,BTS,Outro: Tear,-,9,1,,,,
10,up,Miley Cyrus,Used To Be Young,28,2,17,,,,
11,down,Udo Lindenberg & Apache 207,Komet,8,2,48,,,,
12,-,José Feliciano,Feliz Navidad,-,9,2,,,,
13,-,Chip & Dale,Tätowierer,-,13,12,,,,
14,down,Olivia Rodrigo,vampire,7,2,23,,,,
15,down,Christina Stürmer,Du bist wia de Wintasun (feat. Wolfgang Ambros) [MTV Unplugged],13,13,2,,,,
16,down,Sasha,9 Lives (Showtime Version),12,12,7,,,,
17,up,Ricchi & Poveri,Sarà Perché Ti Amo,20,4,45,,,,
18,down,P!nk,TRUSTFALL,17,1,45,,,,
19,down,Sia,Gimme Love,6,6,8,,,,
20,-,Selena Gomez,Single Soon,-,12,6,,,,
21,-,Stereotide,Anybody Out There,-,21,1,,,,
22,-,Bosse,Der letzte Tanz (Akustisch),-,22,1,,,,
23,-,Folkshilfe,Schena Mensch,-,9,1,,,,
24,up,Jacob Elias,Situationship,33,1,3,,,,
25,down,James Arthur,Impossible,15,7,85,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,10,74,,,,
27,-,Sinan Akçıl & Rabia Tunçbilek,Kay Kay,-,27,1,,,,
28,down,Wham!,Last Christmas (Single Version),9,6,8,70,2019-12-01,2,2020-12-27
29,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,29,1,,,,
30,-,Band Aid,Do They Know It's Christmas?,-,10,16,79,2019-12-08,14,2020-12-27
31,-,Edmund,Freindschoft,-,13,112,,,,
32,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],23,12,20,,,,
33,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,33,1,,,,
34,-,ELI,Change Your Mind,-,34,1,,,,
35,down,Teddy Swims,Lose Control,18,1,4,,,,
36,-,"Makar, Tawsen & MB",Je M'en Fous,-,36,1,,,,
37,up,Thorsteinn Einarsson,A Christmas Card,68,37,3,,,,
38,-,Aqua,Barbie Girl,-,15,7,,,,
39,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Winter Wonderland Mix '04],-,39,2,,,,
40,-,Allie Sherlock,Hallelujah,-,40,1,,,,
41,-,Teddy Swims,The Door,-,41,1,,,,
42,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,4,20,,,,
43,-,Davina Michelle,Imagine,-,43,1,,,,
44,-,Iñigo Quintero,Si No Estás,-,5,6,,,,
45,-,Ilma Karahmet,Oci Kesten Boje,-,45,1,,,,
46,-,"Carpoolboys, OsTEKKe & Milli Vanilli",Girl You Know It's True (Remix),-,46,2,,,,
47,-,PLAVE,Merry PLLIstmas,-,47,1,,,,
48,-,Vanja Lakatos,Amin,-,48,1,,,,
49,-,Dijamanti Bend,Svake Noći Srce Pita,-,49,1,,,,
50,-,Paul Russell,Lil Boo Thang (Galantis Remix),-,50,1,,,,
51,-,Take That,Shine,-,51,1,,,,
52,down,James Blunt,All The Love That I Ever Needed,26,26,2,,,,
53,down,Taylor Swift,Cruel Summer,21,6,23,,,,
54,-,Aleksa,Kao Da Smo Pali S Marsa,-,54,1,,,,
55,-,Dan Korshunov,Disco,-,55,1,,,,
56,-,"XIA, 김소현, 정선아, 손준호, 진태화, Seo Kyungsu & SeoYoon",MY CHRISTMAS WISH,-,56,1,,,,
57,-,Iseo & Dodosound,Como Un Volcán,-,57,1,,,,
58,-,BINKS!,Best Time of the Year,-,58,1,,,,
59,-,George Michael,One More Try (2010 Remastered Version),-,59,1,,,,
60,-,Vuk Mob,Budi Lepa,-,60,1,,,,
61,-,VANE$$A,"Най, Най, Най",-,61,1,,,,
62,-,Gravogl,Sie was jetzt dass des ois wida wiad,-,62,1,,,,
63,-,Stray Kids,끝나지 않을 이야기,-,63,1,,,,
64,-,Laurell,Best Night Ever,-,19,10,,,,
65,-,"90degrees, eyeroze & Melodyz Town",Love On the Brain - Sped Up,-,65,1,,,,
66,-,Berq,Einmal verliebt (Outro),-,66,1,,,,
67,-,Kossisko,Rich Bi$h,-,67,1,,,,
68,-,Simona Molinari,Lei balla sola,-,68,1,,,,
69,-,Take That,Where We Are,-,14,3,,,,
70,-,Vuk Mob,Roze,-,70,1,,,,
71,-,Jeanette Biedermann,Solitary Rose (Acoustic Version),-,71,1,,,,
72,-,Vuk Mob,Levo JNA Desno Marakana,-,72,1,,,,
73,-,Berq,Rote Flaggen (feat. Rundfunk-Tanzorchester Ehrenfeld),-,73,1,,,,
74,-,George Michael,Praying for Time (Remastered),-,74,1,,,,
75,-,Galliano,Rise and Fall,-,75,1,,,,
76,down,Pitbull,"Back In Time (From ""Men In Black III"")",14,7,106,,,,
77,-,Fay Wildhagen & Skaar,Når himmelen faller ned,-,77,1,,,,
78,-,Esteriore Brothers,Natale,-,78,1,,,,
79,-,Barbara Bobak,Paranoja,-,79,1,,,,
80,-,Die Fantastischen Vier,Ernten was wir säen (Smallboy Remix),-,80,1,,,,
81,-,Mike Krüger,Alter weißer Mann,-,81,1,,,,
82,-,Billigwein,"Billigweinachtssong (feat. ProDepressiva, Alkopop, Tabak Toto & eave)",-,82,1,,,,
83,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,21,4,,,,
84,-,Post Malone,Chemical,-,47,3,,,,
85,-,Tom MacDonald,Stronger Version,-,85,1,,,,
86,-,Britney Spears,My Only Wish (This Year),-,86,1,,,,
87,down,Hubert von Goisern,Brenna tuats guat,16,9,108,,,,
88,-,Andjelija Krstic,Havarija,-,88,1,,,,
89,-,Grossstadtgeflüster,Ich kündige,-,89,2,,,,
90,-,Jo,Tot la tine ma intorc,-,90,1,,,,
91,-,Danna & VANE$$A,Осми март,-,91,1,,,,
92,-,Outsiders & Gerard Joling,Zing Met Me Mee (Outsiders Remix),-,92,1,,,,
93,-,Sara Jo,Kaži mi,-,93,1,,,,
94,-,The Motans & Delia,Tu O'clock,-,94,1,,,,
95,-,D'Knock & Jay,Stvorena za ljubav,-,95,1,,,,
96,-,Malkata,Пак ела (feat. Sasho Roman),-,96,1,,,,
97,-,Buray,DARMADAĞIN,-,97,1,,,,
98,-,Igor Orozovič & Vladimir Javorsky,Hippokratova armáda,-,98,1,,,,
99,-,Mia Dimšić,Bejbe,-,99,1,,,,
100,-,Neil Diamond,The Last Thing On My Mind,-,100,1,,,,
