Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wanda,Bei niemand anders,1,1,9,,,,
2,up,Jacob Elias,Situationship,10,1,5,,,,
3,down,The Kolors,ITALODISCO,2,1,29,,,,
4,up,"Marshmello, P!nk & Sting",Dreaming,5,4,10,,,,
5,down,Dua Lipa,Houdini,4,3,11,,,,
6,up,Josh.,Ich gehör repariert,7,3,20,,,,
7,down,AUT of ORDA,fix net normal,3,1,14,,,,
8,-,Ariana Grande,"yes, and? (extended mix)",-,8,1,,,,
9,up,Folkshilfe,Schena Mensch,74,9,5,,,,
10,-,BTS,Danger,-,10,1,,,,
11,-,Ariana Grande,"yes, and? (a cappella)",-,11,1,,,,
12,up,Pitbull,"Back In Time (From ""Men In Black III"")",12,7,109,,,,
13,down,Sia,Gimme Love,9,6,13,,,,
14,down,Udo Lindenberg & Apache 207,Komet,6,2,53,,,,
15,up,Hubert von Goisern,Brenna tuats guat,18,9,111,,,,
16,-,David Kushner,Skin and Bones,-,16,1,,,,
17,down,Sophie Ellis-Bextor,Murder On the Dancefloor,11,11,4,,,,
18,-,Ariana Grande,"yes, and? (a cappella)",-,18,1,,,,
19,up,Anna Ermakova,Behind Blue Eyes,89,19,2,,,,
20,down,James Arthur,Impossible,17,7,90,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,10,79,,,,
22,-,Ariana Grande,"yes, and? (instrumental)",-,22,1,,,,
23,-,Benson Boone,Beautiful Things,-,1,1,,,,
24,up,Ricchi & Poveri,Sarà Perché Ti Amo,37,4,49,,,,
25,-,Ariana Grande,"yes, and? (sped up)",-,25,1,,,,
26,-,Christina Stürmer,Ein halbes Leben,-,26,1,,,,
27,-,Ariana Grande,"yes, and? (sped up)",-,27,1,,,,
28,down,Tate McRae,greedy,16,7,17,,,,
29,up,Alphaville,Forever Young,47,13,21,,,,
30,-,Ariana Grande,"yes, and? (slowed)",-,30,1,,,,
31,-,Ariana Grande,"yes, and? (slowed)",-,31,1,,,,
32,down,Adele,Hello,26,14,56,,,,
33,down,Wax,Rosana,25,11,69,,,,
34,down,Mark Forster,Au revoir (feat. Sido),27,17,54,,,,
35,-,Ariana Grande,"yes, and? (extended mix)",-,35,1,,,,
36,-,Natasha Bedingfield,Unwritten,-,5,2,,,,
37,up,The Cranberries,Dreams,52,7,56,,,,
38,down,Josh.,Expresso & Tschianti,33,1,107,,,,
39,-,Joel Brandenstein & Sarah Engels,Jemand,-,14,3,,,,
40,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],87,40,2,,,,
41,-,Ed Sheeran,Thinking Out Loud,-,10,17,,,,
42,-,Toto Cutugno,L'Italiano,-,3,22,,,,
43,down,Ariana Grande,"yes, and?",8,8,2,,,,
44,-,Teddy Swims,Lose Control,-,1,8,,,,
45,up,Ed Sheeran,Perfect,86,10,145,73,2019-10-06,58,2019-10-20
46,up,Taylor Swift,Cruel Summer,65,6,26,,,,
47,-,Benson Boone,In The Stars,-,47,2,,,,
48,-,Bette Midler,The Rose,-,33,4,,,,
49,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,49,1,,,,
50,-,Loreen,Tattoo,-,1,37,,,,
51,-,Pizzera & Jaus,kaleidoskop,-,1,100,,,,
52,up,Erasure,Oh L'amour,81,52,3,,,,
53,up,Miley Cyrus,Flowers,61,1,50,,,,
54,-,Birch!,Drama Queen,-,54,1,,,,
55,-,FATE MAGAZINE,Světlo (feat. Bára Jánová),-,55,1,,,,
56,-,Calum Scott,Lighthouse,-,56,1,,,,
57,-,Jung Seung Hwan,Because It's You,-,57,1,,,,
58,-,Zara Larsson,You Love Who You Love,-,58,1,,,,
59,-,Christina Stürmer,Ein halbes Leben (MTV Unplugged),-,59,1,,,,
60,-,Erobique,Synaesthesie (feat. Sophia Kennedy),-,60,1,,,,
61,-,Thompson Twins,Hold Me Now,-,61,1,,,,
62,-,OK KID,Cold Brew (Kaffee Warm 4),-,62,1,,,,
63,-,DOLCE VITA,Tornero,-,63,1,,,,
64,-,Daryl Hall & John Oates,Throw the Roses Away,-,64,1,,,,
65,-,Happy Birthday,Happy Birthday Phil Collins,-,65,1,,,,
66,-,Alfi Nipič,Vračam se domov,-,66,1,,,,
67,-,Daryl Hall,Let Me Be the One,-,67,1,,,,
68,-,Dilla,Führerschein,-,68,1,,,,
69,-,Rade Kosmajac,Zena Udata,-,69,1,,,,
70,-,Happy Birthday,Happy Birthday (Motown Version),-,70,1,,,,
71,-,FATE MAGAZINE,Osmdesátky,-,71,1,,,,
72,-,FATE MAGAZINE,Nečekej,-,72,1,,,,
73,-,FINNEAS,Let's Fall in Love for the Night (1964),-,73,1,,,,
74,-,Gracie Abrams,Difficult,-,74,1,,,,
75,-,Picture This,Track 1,-,75,1,,,,
76,-,Sweet Sensation,Sad Sweet Dreamer,-,76,2,,,,
77,-,Dr. Hook,Sharing the Night Together,-,77,1,,,,
78,-,Gracie Abrams,Full machine,-,78,1,,,,
79,-,Christell,Dubidubidu,-,79,1,,,,
80,-,Vali Vijelie & Danut Dinca,Ma Caut Prin Buzunare,-,80,1,,,,
81,-,No Love Lost,Diving Deep (feat. Noora Louhimo) [Musiikkia elokuvasta Comeback],-,81,1,,,,
82,-,Jacob Elias,Situationship (Stripped Down),-,82,1,,,,
83,-,Edmondo Comandini & Roberto Scaglioni,Mirada (Bachata),-,83,1,,,,
84,-,Pitbull,Timber (feat. Ke$ha),-,13,58,,,,
85,-,TommyMuzzic & ZeddMusique,People You Know (Sped up to Perfection) [Tiktok Remix],-,85,1,,,,
86,-,Arjon Oostrom,Vrijmibo (Stamppot Remix),-,86,1,,,,
87,-,Tommi Läntinen & Noora Louhimo,Laitapuoli,-,87,1,,,,
88,-,Alberto Fortis,Settembre (Live),-,88,1,,,,
89,-,Veil,Addicted to You,-,89,1,,,,
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,12,70,,,,
91,-,Kristoff,Foab meina Sö,-,91,1,,,,
92,-,Nico Haak & De Paniekzaaiers,Foxie Foxtrot,-,92,1,,,,
93,-,Bruno Mars,Just the Way You Are,-,15,42,,,,
94,-,Monrose,Your Love Is Right Over Me,-,94,1,,,,
95,-,E-Type,Campione 2000 (Radio Version),-,95,1,,,,
96,-,Veil,Wicked Game,-,96,1,,,,
97,-,Shorty Long,Baby Come Home To Me,-,97,1,,,,
98,-,Monrose,Love Don't Come Easy,-,98,1,,,,
99,down,Pitbull,Feel This Moment (feat. Christina Aguilera),69,18,31,,,,
100,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),68,20,35,,,,
