Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,21,,,,
2,up,Wanda,Rocking in Wien,6,2,3,,,,
3,up,Tom Gregory,Footprints,5,3,25,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,1,5,,,,
5,up,Leony,Remedy,9,2,5,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,34,,,,
7,up,"Seiler und Speer, Christian Kolonovits & Max Steiner Orchester",Ala bin / Ruaf mi ned au (feat. Juliette Khalil) [Red Bull Symphonic] [Live],14,7,3,,,,
8,down,Seiler und Speer,Hödn,2,1,44,,,,
9,down,Josh.,Expresso & Tschianti,8,1,46,,,,
10,up,Ed Sheeran,Shivers,17,2,30,,,,
11,up,Jason Derulo,Acapulco,12,2,29,,,,
12,down,Pizzera & Jaus,Klana Indiana,3,3,3,,,,
13,down,Ray Dalton & Alvaro Soler,Manila,11,10,3,,,,
14,-,Alexander Eder,7 Stunden,-,14,1,,,,
15,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),40,1,6,,,,
16,-,Harry Styles,As It Was,-,1,1,,,,
17,-,Shawn Mendes,When You're Gone,-,3,1,,,,
18,up,Edmund,Leiwand,19,1,99,,,,
19,-,twenty4tim,Bling Bling,-,19,1,,,,
20,up,Michael Patrick Kelly,Blurry Eyes,30,7,19,,,,
21,-,Simon Stadler,Du bleibst Du,-,21,1,,,,
22,down,Klangkarussell,Home,13,2,36,,,,
23,down,Sia,Unstoppable,16,7,64,81,2019-11-10,81,2019-11-10
24,up,Lil Nas X,THATS WHAT I WANT,32,8,27,,,,
25,down,Pietro Lombardi,Ich lass dich nicht los,10,9,3,,,,
26,-,Lemo,So wie du bist,-,26,3,,,,
27,up,Lemo,Analoge Revolution,29,27,2,,,,
28,up,Coldplay X BTS,My Universe,97,6,23,,,,
29,down,Ed Sheeran,Overpass Graffiti,7,3,23,,,,
30,-,Pizzera & Jaus,eine ins leben,-,30,25,,,,
31,up,Wanda,Columbo,63,21,20,,,,
32,-,Michael Bublé,Higher,-,24,1,,,,
33,up,Nathan Evans,Wellerman,92,5,40,,,,
34,down,Ed Sheeran,Bad Habits,28,1,40,,,,
35,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,22,,,,
36,up,Seiler und Speer,Principessa,41,2,66,,,,
37,down,PSY,Gangnam Style,23,7,63,,,,
38,-,Village People,YMCA,-,38,4,,,,
39,down,Conchita Wurst,All I Wanna Do,26,26,2,,,,
40,-,Zoe Wees,Girls Like Us,-,2,41,,,,
41,-,Demi Lovato,Cool for the Summer,-,23,1,,,,
42,-,Lika Doss,Ganz oder gar nicht,-,42,1,,,,
43,-,Ed Sheeran,Perfect,-,10,100,73,2019-10-06,58,2019-10-20
44,-,Alle Achtung,Himmelsteiche Ost,-,44,1,,,,
45,-,ペンタトニックス,Jolene (feat. Dolly Parton),-,45,1,,,,
46,-,Rosenstolz,Wir sind am Leben,-,46,1,,,,
47,-,Michael Bublé,I'll Never Not Love You,-,32,3,,,,
48,down,Adele,Easy On Me,33,1,25,,,,
49,-,The Common Linnets,Better Than That,-,49,1,,,,
50,-,Yann Muller,Save Tonight,-,50,1,,,,
51,up,Pizzera & Jaus,jedermann,80,51,11,,,,
52,-,Rana Mansour,Bimarefat,-,52,1,,,,
53,-,"Macy Gray, The California Jet Club & Maino",Every Night,-,53,1,,,,
54,-,Berge,Das Heiligste der Welt,-,39,1,,,,
55,-,Rana Mansour,Taghase Eshgh,-,55,1,,,,
56,-,Macy Gray & The California Jet Club,Undone,-,56,1,,,,
57,-,Die Schlümpfe,Indianer,-,57,1,,,,
58,-,Harry Styles,Sign of the Times,-,16,15,,,,
59,-,Dan Patlansky,Heart of Stone,-,59,1,,,,
60,-,MIRA,Ich bin ich,-,60,1,,,,
61,-,P!nk,All I Know So Far,-,7,32,,,,
62,-,Tila Tsoli,Bimbo Doll (feat. BJ Lips),-,62,1,,,,
63,-,MIRA,Alaska,-,63,1,,,,
64,-,Shawn Mendes,It'll Be Okay,-,13,11,,,,
65,-,Maria Sadowska,Kocham Cię (feat. Kayah),-,65,1,,,,
66,-,Dj Core,"Baby, Closer",-,66,1,,,,
67,up,Wanda,"1, 2, 3, 4",77,51,5,,,,
68,-,Craig Armstrong,Let's Go Out Tonight,-,68,1,,,,
69,down,Andreas Bourani,Auf uns,34,11,71,,,,
70,-,Rana Mansour & Alessandro Calemme,Miporsam,-,70,1,,,,
71,-,David Tao,I Love You (Demo Version),-,71,1,,,,
72,-,Ximena Sariñana,Cobarde,-,72,1,,,,
73,-,The Flock,Tired of Waiting for You,-,73,1,,,,
74,down,Seiler und Speer,Ala bin,27,13,66,,,,
75,-,Michael Ben David,I.M,-,75,1,,,,
76,-,Samantha Jade,We Are Family,-,76,1,,,,
77,down,Chris Steger,Zefix,68,1,83,,,,
78,-,Julio Iglesias,Aimer la vie (Soy un Truhán Soy un Señor),-,78,1,,,,
79,-,Anita Krenn,Hab Keine Angst,-,79,1,,,,
80,-,Moncrieff,Warm,-,51,1,,,,
81,-,Vangelis,Chariots of Fire,-,26,1,,,,
82,-,O5 a Radeček,Máš Mě Na Svědomí,-,82,1,,,,
83,down,Pizzera & Jaus,kaleidoskop,35,1,82,,,,
84,-,Otto Ohm,Ogni piccolo particolare,-,84,1,,,,
85,-,Elton John,Your Song (Remastered),-,68,2,,,,
86,-,Laura Bilgeri,H I G H,-,86,1,,,,
87,-,Michael Bublé,Crazy (with Willie Nelson),-,87,1,,,,
88,-,Jackson Wang,Blow,-,88,1,,,,
89,-,Doja Cat,Woman,-,61,4,,,,
90,-,Sebastian,Toulavá,-,90,1,,,,
91,-,ABBA,Mamma Mia,-,43,9,,,,
92,-,The Pussycat Dolls & Showmusik,Buttons (Showmusik TikTok Remix),-,88,1,,,,
93,-,Stard Ova,Baby (Ich liebe dich),-,93,1,,,,
94,-,Feli,Flori de argint,-,94,1,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,8,61,81,2020-02-09,81,2020-02-09
96,-,Rosenstolz,Lass sie reden,-,96,1,,,,
97,-,Beth McCarthy,No Hard Feelings,-,97,1,,,,
98,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,47,96,2021-04-11,41,2021-05-16
99,-,Marius Moga,O dorință,-,99,1,,,,
100,-,Edmund,Freindschoft,-,13,72,,,,
