Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Elias,Situationship,2,1,6,,,,
2,down,Wanda,Bei niemand anders,1,1,10,,,,
3,up,Dua Lipa,Houdini,5,3,12,,,,
4,up,Josh.,Ich gehör repariert,6,3,21,,,,
5,down,"Marshmello, P!nk & Sting",Dreaming,4,4,11,,,,
6,down,The Kolors,ITALODISCO,3,1,30,,,,
7,up,Udo Lindenberg & Apache 207,Komet,14,2,54,,,,
8,up,Benson Boone,Beautiful Things,23,1,2,,,,
9,up,Sia,Gimme Love,13,6,14,,,,
10,up,Natasha Bedingfield,Unwritten,36,5,3,,,,
11,-,Justin Timberlake,Selfish,-,5,1,,,,
12,-,Ray Dalton,Do It Again,-,3,26,,,,
13,-,Cat Janice,Dance You Outta My Head,-,13,1,,,,
14,down,Pitbull,"Back In Time (From ""Men In Black III"")",12,7,110,,,,
15,up,Hubert von Goisern,Brenna tuats guat,15,9,112,,,,
16,up,Pitbull,Timber (feat. Ke$ha),84,13,59,,,,
17,up,Wax,Rosana,33,11,70,,,,
18,up,Adele,Hello,32,14,57,,,,
19,-,Livingston,Last Man Standing,-,19,1,,,,
20,up,Bruno Mars,Just the Way You Are,93,15,43,,,,
21,up,Mark Forster,Au revoir (feat. Sido),34,17,55,,,,
22,up,Ricchi & Poveri,Sarà Perché Ti Amo,24,4,50,,,,
23,down,Folkshilfe,Schena Mensch,9,9,6,,,,
24,-,Ed Sheeran,The Joker And The Queen,-,23,6,,,,
25,-,Dua Lipa,Dance The Night,-,10,25,,,,
26,up,Teddy Swims,Lose Control,44,1,9,,,,
27,-,Wanda,Bei niemand anders (live @ Wiener Stadthalle),-,27,1,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),99,18,32,,,,
29,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),100,20,36,,,,
30,-,Miley Cyrus,Used To Be Young,-,2,21,,,,
31,-,Britney Spears,Selfish,-,31,1,,,,
32,-,IU,Love wins all,-,32,1,,,,
33,up,Pizzera & Jaus,kaleidoskop,51,1,101,,,,
34,up,Josh.,Expresso & Tschianti,38,1,108,,,,
35,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,68,,,,
36,down,Christina Stürmer,Ein halbes Leben,26,26,2,,,,
37,-,Seiler und Speer,Hödn,-,1,87,,,,
38,up,Miley Cyrus,Flowers,53,1,51,,,,
39,-,Poppins,I Feier Di,-,39,1,,,,
40,-,Jennifer Lopez,Can't Get Enough,-,40,1,,,,
41,-,Xindl X,Slabá vůle,-,41,1,,,,
42,-,Klangkarussell,Home,-,2,52,,,,
43,down,BTS,Danger,10,10,2,,,,
44,-,New Order,True Faith (2023 Digital Master),-,44,1,,,,
45,-,DJ Tons,Always Remember Us This Way,-,17,5,,,,
46,-,Byllilicious,Good Night,-,46,1,,,,
47,-,Seiler und Speer,Ala bin,-,13,75,,,,
48,-,Ricchi & Poveri,Mamma Maria,-,29,6,,,,
49,-,Rels B & Kenia OS,Por Dentro,-,49,1,,,,
50,-,Nil Moliner,GOOD DAY (feat. Camidoh),-,50,1,,,,
51,-,BlechMän's,"You're Gonna Go Far, Kid",-,51,1,,,,
52,-,Brings & Stereoact,Romeo & Julia (Stereoact Remix),-,52,1,,,,
53,-,BTOB,涙色の空,-,53,1,,,,
54,-,Pulp,Your Sister's Clothes (Sisters EP Version),-,54,1,,,,
55,-,Joni Mitchell,California,-,55,1,,,,
56,-,Modern Talking,"You're My Heart, You're My Soul",-,56,2,,,,
57,-,Labamba,La Bamba,-,57,1,,,,
58,-,Jan Delay,Rave Against the Machine (Live),-,58,1,,,,
59,-,Pitbull,Fireball (feat. John Ryan),-,41,1,,,,
60,-,Pulp,Babies (Sisters EP Version),-,60,1,,,,
61,-,Tonis Maroudas,Ti In' Afto Pou To Lene Agapi,-,61,1,,,,
62,-,Modern Talking,Cheri Cheri Lady,-,56,2,,,,
63,-,Fiesta,Angelina,-,63,1,,,,
64,-,Gianna Nannini,America,-,64,1,,,,
65,-,Szécsi Pál,Egy Szál Harangvirág,-,65,1,,,,
66,-,"PG Roxette, Roxette & Per Gessle",Wish You The Best For Xmas,-,66,1,,,,
67,-,BTOB,Fly Away,-,67,1,,,,
68,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,4,23,,,,
69,-,"Flip Capella, CUEBA & Bass Tixx",1000 Years,-,69,1,,,,
70,-,PG Roxette & Per Gessle,Sunflower,-,70,1,,,,
71,-,Russ,Drives,-,71,1,,,,
72,-,Teresa Mayer,For a Lifetime,-,72,1,,,,
73,-,Leah Kate,10 Things I Hate About You,-,73,1,,,,
74,-,"PG Roxette, Roxette & Per Gessle",My Chosen One (feat. LÉON),-,74,1,,,,
75,down,Ariana Grande,"yes, and?",43,8,3,,,,
76,-,PG Roxette & Per Gessle,The Loneliest Girl In The World,-,76,1,,,,
77,-,Alex Lys,Novemberkind,-,77,1,,,,
78,down,Tate McRae,greedy,28,7,18,,,,
79,-,Ed Sheeran,Shape of You,-,15,53,94,2020-01-05,94,2020-01-05
80,-,Junior Walker & The All Stars,Do the Boomerang,-,80,1,,,,
81,-,"PG Roxette, Roxette & Per Gessle",You Hurt The One You Love The Most,-,81,1,,,,
82,-,Lysah,You're My Home,-,82,1,,,,
83,-,Connie Francis,Ich komme nie mehr von dir los,-,83,1,,,,
84,-,Loi,Am I Enough,-,29,1,,,,
85,-,"PG Roxette, Roxette & Per Gessle",Headphones On,-,85,1,,,,
86,-,Revolverheld,Ich lass für dich das Licht an,-,22,29,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,20,,,,
88,-,Junior Walker & The All Stars,San-Ho-Zay,-,88,1,,,,
89,-,JVKE,this is what winter feels like,-,89,1,,,,
90,-,"PG Roxette, Roxette & Per Gessle",Me And You And Everything In Between,-,90,1,,,,
91,-,Piano Fantasia,Song for Denise (Radio Edit),-,91,1,,,,
92,-,Rácz Gergő,Ahol én vagyok (feat. Orsovai Reni),-,92,1,,,,
93,-,Jacob Steele,Move Like Me,-,93,1,,,,
94,down,Ed Sheeran,Perfect,45,10,146,73,2019-10-06,58,2019-10-20
95,-,Zejna,Najbolja,-,95,1,,,,
96,-,George McCrae,Make It Right,-,96,1,,,,
97,-,(G)I-DLE,Wife,-,97,1,,,,
98,-,Emily Linge,You Don't Have to Say You Love Me,-,98,1,,,,
99,-,Peter Fox,Haus am See,-,29,15,,,,
100,-,Celeste,Beloved,-,96,2,,,,
