Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,3,1,12,,,,
2,down,Artemas,i like the way you kiss me,1,1,15,,,,
3,up,Mark Ambor,Belong Together,7,2,17,,,,
4,down,Teddy Swims,Lose Control,2,1,31,,,,
5,up,Udo Lindenberg & Apache 207,Komet,5,2,76,,,,
6,up,Rainhard Fendrich,I Am from Austria,13,2,41,,,,
7,-,Jimin & Loco,Smeraldo Garden Marching Band,-,7,1,,,,
8,down,Benson Boone,Beautiful Things,4,1,24,,,,
9,up,Edmund,Jesolo,11,4,7,,,,
10,-,Jung Kook,Standing Next to You,-,9,2,,,,
11,down,Sabrina Carpenter,Espresso,6,6,12,,,,
12,down,Snollebollekes,Links Rechts,8,8,2,,,,
13,up,The Kolors,ITALODISCO,14,1,50,,,,
14,down,Wanda,Bei niemand anders,9,1,32,,,,
15,-,Peter Schilling,Major Tom,-,15,10,,,,
16,-,Josh.,Ich gehör repariert,-,3,42,,,,
17,down,Leony,Simple Life,10,8,13,,,,
18,-,Chip & Dale & Leo Aberer,Wir haben gewonnen,-,18,1,,,,
19,up,Andreas Bourani,Auf uns,43,11,126,,,,
20,-,Gianna Nannini,I maschi,-,20,12,,,,
21,down,Pitbull,"Back In Time (From ""Men In Black III"")",17,7,132,,,,
22,up,Thorsteinn Einarsson,Hotel Heartache,38,19,10,,,,
23,-,Falco,Nie mehr Schule,-,23,4,,,,
24,-,Natasha Bedingfield,Unwritten,-,5,23,,,,
25,-,Chris Steger,Zefix,-,1,99,,,,
26,up,Sia,Unstoppable,29,7,123,81,2019-11-10,81,2019-11-10
27,-,LISA,Rockstar,-,27,1,,,,
28,-,"Kim Petras, SOPHIE & BC Kingdom",Reason Why,-,28,1,,,,
29,-,Edmund,Zam oid wearn,-,20,45,,,,
30,-,Feli,Ce bine e,-,30,1,,,,
31,-,Red Octopus,Inspiring Orchestra Seven,-,31,1,,,,
32,-,Céline Dion,Love Again,-,32,1,,,,
33,-,Andrei Ursu,Lângă tine,-,33,1,,,,
34,-,LISA,Rockstar (Sped Up),-,34,1,,,,
35,up,James Arthur,Impossible,46,7,107,,,,
36,-,Céline Dion,The Power of Love,-,36,1,,,,
37,-,KATI K,Erwischt,-,18,4,,,,
38,-,Dua Lipa,Houdini,-,3,31,,,,
39,down,Hubert von Goisern,Brenna tuats guat,18,9,133,,,,
40,-,Victor Ray,Falling Into Place (feat. Debbie),-,40,1,,,,
41,-,Erasure,Sometimes,-,41,1,,,,
42,-,LISA,Rockstar (Instrumental),-,42,1,,,,
43,-,LISA,Rockstar (Slowed Down),-,43,1,,,,
44,-,KATI K,Weißes Kleid,-,44,1,,,,
45,-,CeCe Peniston,Finally,-,45,1,,,,
46,-,Wanda,"1, 2, 3, 4",-,46,9,,,,
47,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,95,,,,
48,down,Ricchi & Poveri,Sarà Perché Ti Amo,12,4,72,,,,
49,-,Dua Lipa,Training Season,-,9,17,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,12,89,,,,
51,-,LISA,Rockstar (Extended),-,51,1,,,,
52,-,Le Flex,Out of Your Mind,-,52,1,,,,
53,-,Kim Chiu,Mr. Right,-,53,1,,,,
54,-,Dennis Broadby,Love Is Gone (Acoustic),-,54,1,,,,
55,-,Rua da Saudade,Canção De Madrugar,-,55,1,,,,
56,-,Edmund,Freindschoft,-,13,115,,,,
57,down,Wax,Rosana,25,11,90,,,,
58,-,Nemo,The Code,-,1,7,,,,
59,-,Louisa Masciullo & Mirell,Bossy,-,59,1,,,,
60,down,Sabrina Carpenter,Please Please Please,31,27,4,,,,
61,down,Pitbull,Timber (feat. Ke$ha),26,13,78,,,,
62,-,Katie Melua & Eva Cassidy,What a Wonderful World,-,62,1,,,,
63,-,Oklou,They Can't Hear Me,-,63,1,,,,
64,down,Adele,Hello,27,14,73,,,,
65,-,The D-Day Darlings,Wing and a Prayer,-,65,1,,,,
66,-,Tokio Hotel,Home (From the Netflix Series 'kaulitz & Kaulitz'),-,66,1,,,,
67,-,The Dancelife Ballroom Orchestra & Singers,Golden Brown (Wiener Walzer / 60 Bpm),-,67,1,,,,
68,-,Angelina Mango,La noia,-,15,8,,,,
69,-,Kathi Kindler,Veintitrés (23),-,69,1,,,,
70,-,Kika Santos,Soul Mayor,-,70,1,,,,
71,down,Bruno Mars,Just the Way You Are,28,15,61,,,,
72,-,Jacob Elias,Situationship,-,1,22,,,,
73,-,George's Town,Come Tomorrow,-,73,1,,,,
74,-,Vengaboys,Up & Down (Airplay Xxl),-,74,1,,,,
75,down,Mark Forster,Au revoir (feat. Sido),30,17,74,,,,
76,-,The Kid LAROI,GIRLS,-,76,1,,,,
77,-,André Sardet,O Azul Do Céu,-,77,1,,,,
78,up,Pitbull,Feel This Moment (feat. Christina Aguilera),81,18,49,,,,
79,-,OneRepublic,RUNAWAY (Acoustic),-,79,1,,,,
80,-,Barnes & Barnes,Fish Heads,-,80,1,,,,
81,-,RIAN,Verwandtschaftstreffen,-,81,1,,,,
82,-,Vinicio Capossela,Guiro (2018 Remaster),-,82,1,,,,
83,-,Tango Ballroom Orchestra Alfred Hause,Lamento Gitano (Tango),-,83,1,,,,
84,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),87,20,52,,,,
85,-,Irkenc Hyka,Syni,-,85,1,,,,
86,-,Popov & Mahrina,Ego,-,86,1,,,,
87,-,Edmundo,Só Vou Pensar Em Ti (You),-,87,1,,,,
88,-,Tango Ballroom Orchestra Alfred Hause,La Esperanza (Tango),-,88,1,,,,
89,-,Davut Güloğlu,Farketmiyor,-,89,1,,,,
90,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,11,15,,,,
91,-,Relja Torinno & Popovska,Pola Pola,-,91,1,,,,
92,-,Namika,Lieblingsmensch,-,92,1,,,,
93,down,Ed Sheeran,Shape of You,91,15,72,94,2020-01-05,94,2020-01-05
94,-,GAYLE,internet baby,-,94,1,,,,
95,-,Grzegorz Turnau,Naprawde Nie Dzieje Sie Nic,-,95,1,,,,
96,-,Catatonia,You've Got a Lot To Answer For,-,96,1,,,,
97,-,Oregon,Vessel,-,97,1,,,,
98,down,Ed Sheeran,Perfect,96,10,163,73,2019-10-06,58,2019-10-20
99,-,The Shangri-Las,Leader of the Pack (Re-Recorded),-,99,1,,,,
100,-,Wham!,Wake Me Up Before You Go-Go,-,100,1,,,,
