Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,2,7,,,,
3,up,Tove Lo,2 Die 4,7,2,12,,,,
4,down,AUT of ORDA,Wigl Wogl,3,3,3,,,,
5,down,P!nk,TRUSTFALL,4,1,6,,,,
6,up,Sam Smith & Kim Petras,Unholy,10,1,24,,,,
7,down,Meghan Trainor,Made You Look,5,4,16,,,,
8,up,Taylor Swift,Anti-Hero,9,1,20,,,,
9,down,P!nk,Never Gonna Not Dance Again,8,6,15,,,,
10,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,20,1,38,,,,
11,down,Dermot Kennedy,Kiss Me,6,1,21,,,,
12,down,Pietro Lombardi,Ich vermisse dich,11,11,2,,,,
13,down,Loi,Gold,12,8,12,,,,
14,-,j-hope & J. Cole,on the street,-,14,1,,,,
15,up,Adam Lambert,Holding Out for a Hero,33,11,5,,,,
16,up,Sia,Unstoppable,37,7,99,81,2019-11-10,81,2019-11-10
17,-,Harry Styles,As It Was,-,1,44,,,,
18,down,Jennifer Rush,Ring of Ice (Stereoact Remix),13,1,12,,,,
19,down,Leony,Somewhere in Between,17,17,4,,,,
20,-,Ava Max,Million Dollar Baby,-,8,22,,,,
21,up,Florian Künstler,Kleiner Finger Schwur,34,13,12,,,,
22,-,The Kid LAROI & Justin Bieber,Stay,-,17,13,,,,
23,down,James Arthur,Impossible,22,7,57,,,,
24,-,Edmund,Leiwand,-,1,128,,,,
25,up,Leony,Remedy,46,2,32,,,,
26,down,Lady Gaga,Bloody Mary,19,16,9,,,,
27,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,4,19,,,,
28,down,Luca Hänni,Trompete,26,26,2,,,,
29,down,Pitbull,"Back In Time (From ""Men In Black III"")",18,7,75,,,,
30,down,Hubert von Goisern,Brenna tuats guat,25,9,77,,,,
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,10,46,,,,
32,-,Andreea Balan,Cu inima ta,-,32,1,,,,
33,-,KAYDEN,RUNAWAY,-,33,1,,,,
34,-,Eurythmics,Sweet Dreams (Are Made of This),-,24,1,,,,
35,-,The Pointer Sisters,I'm So Excited,-,35,5,,,,
36,-,Gianna Nannini,Bello E Impossibile,-,25,14,,,,
37,-,The Cranberries,Dreams,-,7,48,,,,
38,down,Ricchi & Poveri,Sarà Perché Ti Amo,29,4,8,,,,
39,up,Loreen,Tattoo,48,1,2,,,,
40,up,Rema & Selena Gomez,Calm Down,68,14,12,,,,
41,-,Henry Valentino,Engel In Palermo 2008 (3Select Remix),-,41,1,,,,
42,-,Seiler und Speer,Hödn,-,1,79,,,,
43,-,René Miller,Concrete Heart,-,43,1,,,,
44,-,Picture This,Get On My Love,-,44,1,,,,
45,-,Marco Mengoni,Attraverso Te (feat. La rappresentante di lista),-,45,1,,,,
46,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,46,2,,,,
47,-,Riccardo Fogli,Per Lucia,-,47,1,,,,
48,-,KAYDEN,Polaroid Film,-,48,1,,,,
49,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,5,18,,,,
50,-,ClockClock,Someone Else,-,5,16,,,,
51,-,Marco Mengoni,Let It Be (feat. The Kingdom Choir),-,51,1,,,,
52,-,Peder Elias,Tell A Son,-,52,1,,,,
53,-,Lidia Buble,Ești frumoasă,-,53,1,,,,
54,-,Sudden Lights,Aijā,-,54,1,,,,
55,-,Ankathie Koi,Fool of the Loving Kind,-,55,1,,,,
56,-,Oliver Tree & Robin Schulz,Miss You,-,10,15,,,,
57,-,Markant,Egoist,-,57,1,,,,
58,-,KAYDEN,Cherry,-,58,1,,,,
59,-,Wild Youth,We Are One,-,59,1,,,,
60,-,ARRIE,Wonderful Life,-,7,11,,,,
61,-,Texas,Say What You Want,-,61,1,,,,
62,-,Daniel O'Donnell,Play Me the Waltz of the Angels,-,62,1,,,,
63,-,heiakim,Loli Selling Ice Cream,-,63,1,,,,
64,-,Madame,La primavera della mia vita,-,64,1,,,,
65,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,65,1,,,,
66,-,Kathi Kallauch,Wir können das doch besser,-,66,1,,,,
67,-,Tracy McNeil & The GoodLife,Blueprint,-,67,1,,,,
68,-,The Kid LAROI,Love Again,-,68,2,,,,
69,-,Chris James,What If We Never Met,-,69,1,,,,
70,-,KYLE,Sunday,-,70,1,,,,
71,-,Donovan,Atlantis,-,71,1,,,,
72,down,Namika & ZAZ,Liebe ist...,44,44,2,,,,
73,-,Tiroler Schmäh,Zitronenfalter,-,73,1,,,,
74,-,Peter Vee,The Tips of My Fingers,-,74,1,,,,
75,-,Maama Ganja,Bei Dir,-,75,1,,,,
76,-,Drupi & DORI,Il gatto e il topolino,-,76,1,,,,
77,-,Renato Zero,Dimmi chi dorme accanto a me,-,77,1,,,,
78,-,Lana Del Rey,A&W,-,30,1,,,,
79,-,Iris Mareike Steen,Nichts mehr wert,-,79,1,,,,
80,-,Final Child,Dark Side of the Moon,-,80,1,,,,
81,-,Ivo Martin,Weit weg,-,45,1,,,,
82,-,Joy Oladokun,Blame,-,82,1,,,,
83,-,Oliver,Ako Potraješ Mi Ti,-,83,1,,,,
84,-,Antoon & Dopebwoy,Meteoriet,-,84,1,,,,
85,-,Roger Clan,Wir Kommen Alle Alle In Den Himmel,-,85,1,,,,
86,-,Zera,Iz Subote u Petak,-,86,1,,,,
87,-,Macklemore,NO BAD DAYS (feat. Collett),-,87,1,,,,
88,-,Emma,Non e' l'inferno (feat. Alessandra Amoroso),-,88,1,,,,
89,-,John Cale,Russian Roulette,-,89,1,,,,
90,-,Sirine Miled,Hey DJ,-,90,1,,,,
91,-,Peggy Lee,Light of Love (feat. Jack Marshall's Music),-,91,1,,,,
92,-,Antoon,Klop Klop,-,92,1,,,,
93,-,På Slaget 12,Oh Lonesome Me,-,93,1,,,,
94,-,Antoon & Sterre,Zo Ben Jij,-,94,1,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,38,,,,
96,-,John Cale,Streets Of Laredo,-,96,1,,,,
97,-,Alan Sorrenti,Figli delle stelle (Symphonic Version 2017),-,97,1,,,,
98,-,Kacy Hill,Hard to Love,-,98,1,,,,
99,down,Pitbull,Timber (feat. Ke$ha),39,13,34,,,,
100,-,Wax,Rosana,-,11,36,,,,
