Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,2,1,28,,,,
2,up,Pizzera & Jaus,"wer, wenn net du",13,1,2,,,,
3,down,Chris Steger,Zefix,1,1,19,,,,
4,down,Anna-Sophie,Cambodia,3,1,11,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,22,36,2020-06-21,2,2020-08-09
6,up,Dua Lipa & Angele,Fever,26,6,2,47,2020-11-15,47,2020-11-15
7,up,The Cranberries,Dreams,46,7,13,,,,
8,up,Jason Derulo,Take You Dancing,10,4,15,71,2020-08-23,16,2021-01-17
9,down,Miley Cyrus,Midnight Sky,5,2,13,14,2020-08-23,12,2020-10-25
10,up,Shawn Mendes,Wonder,14,2,6,15,2020-10-11,15,2020-10-11
11,up,Michael Patrick Kelly,Beautiful Madness,12,5,28,,,,
12,up,LNMOP,I'm Still Standing (feat. Joe Woolford),15,1,6,,,,
13,down,Alle Achtung,Marie,6,1,26,,,,
14,down,Lemo,Schwarze Wolken,7,4,14,,,,
15,up,Ava Max,Who's Laughing Now,16,11,14,,,,
16,up,Mark Forster & Vize,Bist du Okay,22,5,7,,,,
17,up,Rea Garvey,Talk to Your Body,20,11,7,,,,
18,down,King & Potter,Berlin,8,5,10,,,,
19,up,Edmund,Leg dei Herz,36,9,5,,,,
20,up,Justin Bieber & benny blanco,Lonely,56,16,4,6,2020-10-25,6,2020-10-25
21,up,Matt Simons,Better Tomorrow,34,6,3,,,,
22,up,Ed Sheeran,Perfect,33,10,42,73,2019-10-06,58,2019-10-20
23,up,Tate McRae,you broke me first,57,11,8,81,2020-08-23,15,2020-11-15
24,up,Julian le Play,Team,68,20,14,,,,
25,-,Milow,First Day Of My Life,-,25,1,,,,
26,-,PSY,Gangnam Style,-,7,16,,,,
27,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,16,81,2020-02-09,81,2020-02-09
28,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,9,,,,
29,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,11,,,,
30,up,Andreas Bourani,Auf uns,41,11,29,,,,
31,up,Edmund,Leiwand,35,1,32,,,,
32,-,Faouzia & John Legend,Minefields,-,32,1,,,,
33,down,Seiler und Speer,Principessa,4,2,31,,,,
34,down,Ava Max,Kings & Queens,21,1,35,80,2020-03-15,37,2020-09-27
35,down,Wanda,Jurassic Park,11,11,3,,,,
36,-,Kylie Minogue,Say Something,-,24,3,,,,
37,-,Little Mix,Confetti,-,37,1,,,,
38,-,Jason Derulo,Ridin' Solo (Acoustic Version),-,38,1,,,,
39,up,Josh,Wo bist du,39,11,28,,,,
40,-,HRVY,Million Ways (Acoustic),-,40,1,,,,
41,-,Mark Forster,Au revoir (feat. Sido),-,17,7,,,,
42,down,Dua Lipa,Hallucinate,18,11,13,85,2020-04-05,85,2020-04-05
43,-,Harlem Shake,Harlem Shake,-,43,1,,,,
44,up,Harry Styles,Watermelon Sugar,53,4,27,85,2019-11-17,2,2020-08-23
45,-,Bruno Mars,Just the Way You Are,-,15,1,,,,
46,-,Village People,YMCA,-,38,2,,,,
47,down,Jenny Frankhauser,Du bist da,30,30,2,,,,
48,-,Tim Bendzko,Hoch,-,1,45,,,,
49,-,Kohlstatt,Mit dir oder ohne dich,-,49,1,,,,
50,-,Filous & The Kooks,Hey Love,-,50,1,,,,
51,-,Checkmate,DRUM,-,51,1,,,,
52,-,Toto Cutugno,Insieme: 1992,-,5,8,,,,
53,-,Chris Rea,Auberge,-,53,1,,,,
54,-,Sarah Connor,Drachen,-,54,2,,,,
55,-,Marco Rajt,Arrival To Earth,-,55,1,,,,
56,-,Martin Freeland,Voov (Radio Edit Version),-,56,1,,,,
57,down,Pizzera & Jaus,Liebe zum Mitnehmen,25,5,33,,,,
58,-,Wizardz of Oz,Shake It Out (feat. Adam Longlands),-,58,1,,,,
59,down,Ariana Grande,positions,17,13,3,77,2020-10-25,1,2020-11-01
60,-,Jonas Brothers,X (feat. KAROL G),-,32,11,78,2020-06-21,78,2020-06-21
61,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,19,,,,
62,down,Jakob Busch,Bild an der Wand,19,19,4,,,,
63,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,4,,,,
64,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,7,27,,,,
65,up,Dermot Kennedy,Giants,72,31,15,,,,
66,-,Silbermond,Ein anderer Sommer,-,11,4,,,,
67,down,Ava Max,Sweet but Psycho,49,39,22,77,2019-10-06,77,2019-10-06
68,-,Justin Bieber,Holy (feat. Chance the Rapper),-,12,7,83,2020-09-20,4,2020-09-27
69,-,Rachel Platten,Fight Song,-,34,3,,,,
70,-,Kelvin Jones,Don't Let Me Go,-,70,1,,,,
71,-,Mark Forster,Chöre,-,44,14,,,,
72,-,Kamaliya,Timeless,-,26,6,,,,
73,-,Harry Styles,Golden,-,17,1,61,2019-12-22,39,2020-12-13
74,-,James Arthur,Impossible,-,7,5,,,,
75,-,Saša Matić,Ispočetka,-,75,1,,,,
76,-,Juli,Geile Zeit,-,76,2,,,,
77,-,Saša Matić,Ja samo slušam gospodara svog,-,77,1,,,,
78,down,Hubert von Goisern,Brenna tuats guat,45,9,14,,,,
79,down,Zoe Wees,Control,64,3,26,98,2020-09-20,85,2021-01-03
80,-,Caleb and Kelsey,A Thousand Years,-,80,1,,,,
81,-,TREASURE,MMM,-,81,1,,,,
82,down,Maroon 5,Memories,78,1,42,36,2019-10-06,2,2019-11-17
83,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,2,,,,
84,-,SUPER-Hi & Neeka,Following the Sun,-,3,1,,,,
85,-,Caleb and Kelsey,Perfect,-,85,1,,,,
86,-,The Black Eyed Peas,The Time (Dirty Bit),-,38,3,,,,
87,-,The Lumineers,Ophelia,-,36,2,,,,
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,1,,,,
89,-,Big Mama,Euforija,-,89,1,,,,
90,-,Kygo & Tina Turner,What's Love Got to Do with It,-,3,16,83,2020-09-06,57,2020-09-20
91,-,Bruno Mars,Grenade,-,39,3,,,,
92,-,Dejan Jeknic,Preljuba,-,92,1,,,,
93,down,Seiler und Speer,Ala bin,52,13,43,,,,
94,-,Viktorija Vasiljević,Opsesija,-,94,1,,,,
95,-,Julian le Play,Mein Anker,-,61,3,,,,
96,-,Andrew Belle,In My Veins (feat. Erin McCarley),-,96,1,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,13,3,,,,
98,-,Sabrina Čizmo,Dodir moj,-,98,1,,,,
99,-,Adele,Someone Like You,-,63,2,,,,
100,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,36,4,,,,
