Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wanda,Bei niemand anders,5,1,2,,,,
2,down,AUT of ORDA,fix net normal,1,1,7,,,,
3,down,The Kolors,ITALODISCO,2,1,22,,,,
4,down,Josh.,Ich gehör repariert,3,3,13,,,,
5,up,Olivia Rodrigo,vampire,7,2,21,,,,
6,up,Wham!,Last Christmas (Single Version),8,6,6,70,2019-12-01,2,2020-12-27
7,up,Sia,Gimme Love,12,6,6,,,,
8,up,Dua Lipa,Houdini,23,3,4,,,,
9,down,Udo Lindenberg & Apache 207,Komet,6,2,46,,,,
10,-,Taylor Swift,You’re Losing Me (From The Vault),-,10,1,,,,
11,down,Miley Cyrus,Used To Be Young,4,2,15,,,,
12,-,Chris Steger & DJ Selecta,Leb Dei Lebn (DJ Selecta Remix),-,12,1,,,,
13,up,Alphaville,Forever Young,39,13,17,,,,
14,up,Take That,Where We Are,75,14,2,,,,
15,down,Loreen,Tattoo,14,1,33,,,,
16,-,P!nk,TRUSTFALL,-,1,43,,,,
17,up,Sasha,9 Lives (Showtime Version),36,12,5,,,,
18,down,Pitbull,"Back In Time (From ""Men In Black III"")",9,7,104,,,,
19,down,James Arthur,Impossible,10,7,83,,,,
20,-,Band Aid,Do They Know It's Christmas?,-,10,15,79,2019-12-08,14,2020-12-27
21,-,Beyoncé,MY HOUSE,-,21,1,,,,
22,down,Hubert von Goisern,Brenna tuats guat,11,9,106,,,,
23,-,Jacob Elias,Situationship,-,1,1,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,10,72,,,,
25,-,Chris Steger,Leb Dei Lebn,-,13,6,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,12,64,,,,
27,down,Wax,Rosana,15,11,65,,,,
28,down,Pitbull,Timber (feat. Ke$ha),17,13,57,,,,
29,-,Alexander Eder,Für diesen Moment,-,6,25,,,,
30,-,Taylor Swift,Cruel Summer,-,6,21,,,,
31,-,Starluv,Wake Up,-,31,1,,,,
32,-,The Kelly Family,An Angel,-,32,8,,,,
33,-,Revelle & Gregor Hägele,dass liebe schön sein kann,-,33,1,,,,
34,-,Chris Rea,Driving Home for Christmas,-,16,8,,,,
35,-,Sebastian,Asi jsem blázen,-,35,1,,,,
36,-,Katie Hargrove & Haley Shaw,I'm Your Fool,-,36,1,,,,
37,-,Adriano Celentano,Il ragazzo della via Gluck,-,37,10,,,,
38,up,Louise Harris,We Tried,82,38,2,,,,
39,-,Frankie Rose,I'll Be Your Lightning,-,39,1,,,,
40,-,Henry Moodie,drunk text,-,40,1,,,,
41,-,Angelo Famao,Tu si a fine do' munno,-,41,1,,,,
42,-,Nirvana,Black Flower,-,42,1,,,,
43,-,Ray Bull,The New Thing Dies,-,43,1,,,,
44,down,Ed Sheeran,Perfect,29,10,142,73,2019-10-06,58,2019-10-20
45,-,Garena Free Fire & DOLLA,FIGHT,-,45,1,,,,
46,-,Sarah Connor,Happy New Year,-,46,1,,,,
47,-,Tony Hadley,Shake Up Christmas,-,47,1,,,,
48,-,Lucie Bílá & Marián Čekovský,Bílá holubice,-,48,1,,,,
49,-,ÁSDÍS,Angel Eyes,-,13,6,,,,
50,down,Tate McRae,greedy,31,7,12,,,,
51,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,12,18,,,,
52,-,Andrei Ursu,Hai inimă,-,52,1,,,,
53,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,21,13,,,,
54,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,11,2,,,,
55,-,Tate McRae,exes,-,55,1,,,,
56,up,Rea Garvey,Free Like The Ocean,79,16,12,,,,
57,-,Lemo,Tu es,-,4,29,,,,
58,-,Picture This,Track 7,-,58,1,,,,
59,-,Sarah Connor,Blame It On The Mistletoe,-,59,1,,,,
60,-,David Kushner,Daylight,-,13,17,,,,
61,-,Boney M.,Mary's Boy Child,-,61,1,,,,
62,-,Queen,Thank God It's Christmas (Non-Album Single),-,20,13,,,,
63,-,Joshville,Küss mich nur einmal (Radio Edit),-,63,1,,,,
64,-,Joy Denalane,The Christmas Song,-,64,1,,,,
65,-,Eve Kind,Füreinander (feat. Katharina Straßer),-,65,1,,,,
66,-,Bilgeri,Keep Your Love Alive,-,66,1,,,,
67,-,Mc Tha,Maria Bonita,-,67,1,,,,
68,-,Josh,"Kerzen, Karpfen und du",-,4,18,,,,
69,-,Eugenia Nicolae,Adu-i doina,-,69,1,,,,
70,-,Anna Ebner & The Voice of Germany,"Das Leichteste der Welt (aus ""The Voice of Germany 2023"") [Live]",-,70,1,,,,
71,-,ATEEZ,Crazy Form,-,71,1,,,,
72,-,Sody,Missing Me,-,72,1,,,,
73,-,Malou Lovis Kreyelkamp & The Voice of Germany,"People Help the People (aus ""the Voice of Germany 2023"") [Live]",-,73,1,,,,
74,-,Pietro Lombardi,Jede Nacht,-,74,1,,,,
75,-,Gloria Kim,Therapy,-,75,1,,,,
76,-,Jae Hall,Crazy Little Thing Called Love (Acoustic),-,76,1,,,,
77,down,Adele,Hello,18,14,51,,,,
78,-,Polar & LLUISA,Goodbye,-,78,1,,,,
79,-,WizTheMc & Hugo,WhoWho,-,79,1,,,,
80,-,The Pogues,Fairytale of New York,-,80,1,,,,
81,-,José Feliciano,Feliz Navidad,-,9,1,,,,
82,-,Victor Ray,Popcorn and a Smoothie,-,82,1,,,,
83,down,Bruno Mars,Just the Way You Are,19,15,41,,,,
84,-,Ray Bull,Nevr,-,84,1,,,,
85,-,Callum J Wright & Jae Hall,Lovely Day (Acoustic),-,85,1,,,,
86,-,The Korgis,Everybody's Got to Learn Sometime,-,86,1,,,,
87,-,Alex Wyse,La Mia Canzone Per Te,-,87,1,,,,
88,-,RIAN,Entspannte Weihnachten,-,88,1,,,,
89,-,Franco Battiato,Scalo A Grado (Remastered 2022),-,89,1,,,,
90,-,Ray Bull,Know By Now,-,90,1,,,,
91,-,Jae Hall,Mad World (Acoustic),-,91,1,,,,
92,down,Mark Forster,Au revoir (feat. Sido),20,17,49,,,,
93,-,James Arthur,Homecoming,-,93,1,,,,
94,-,Jae Hall,Vincent (Acoustic),-,94,1,,,,
95,-,Picture This,Red Lights,-,91,2,,,,
96,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,18,26,,,,
97,-,Elliott Goulding,Do They Know It's Christmas 2015 (Radio Edit),-,97,1,,,,
98,-,mafalda cardenal,tu fan,-,98,1,,,,
99,-,Jae Hall,Stuck in the Middle with You (Acoustic),-,99,1,,,,
100,-,Lachie Gill,Right People Wrong Time (feat. Elaskia),-,100,1,,,,
