Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,up,Teddy Swims,Lose Control,2,1,21,,,,
3,up,Artemas,i like the way you kiss me,3,1,5,,,,
4,up,Mark Ambor,Belong Together,7,4,7,,,,
5,up,Miley Cyrus,Flowers,25,1,62,,,,
6,up,AUT of ORDA,fix net normal,41,1,25,,,,
7,up,Hozier,Too Sweet,8,3,2,,,,
8,down,Wanda,Bei niemand anders,5,1,22,,,,
9,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,1,,,,
10,-,The Kolors,ITALODISCO,-,1,40,,,,
11,up,Josh.,Ich gehör repariert,15,3,33,,,,
12,up,Dua Lipa,Houdini,29,3,24,,,,
13,-,AUT of ORDA,Nebel,-,5,6,,,,
14,up,Ricchi & Poveri,Sarà Perché Ti Amo,26,4,62,,,,
15,up,Dua Lipa,Training Season,23,9,10,,,,
16,down,Natasha Bedingfield,Unwritten,9,5,15,,,,
17,down,Pitbull,"Back In Time (From ""Men In Black III"")",11,7,122,,,,
18,down,James Arthur,Impossible,16,7,100,,,,
19,down,Hubert von Goisern,Brenna tuats guat,17,9,124,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,10,88,,,,
21,down,Wax,Rosana,19,11,81,,,,
22,down,Udo Lindenberg & Apache 207,Komet,4,2,66,,,,
23,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,8,1,,,,
24,-,Christina Stürmer,Du bist wia de Wintasun (feat. Wolfgang Ambros) [MTV Unplugged],-,13,6,,,,
25,down,Justin Timberlake,Selfish,6,5,11,,,,
26,-,Taylor Swift,Peter,-,26,1,,,,
27,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,27,1,,,,
28,down,Dua Lipa,Illusion,20,20,2,,,,
29,up,Sabrina Carpenter,Espresso,66,14,2,,,,
30,up,Bruno Mars,Just the Way You Are,31,15,52,,,,
31,down,Mark Forster,Au revoir (feat. Sido),22,17,66,,,,
32,-,Leony,Simple Life,-,12,3,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,18,43,,,,
34,-,Christina Stürmer,Ein halbes Leben,-,26,5,,,,
35,down,Ed Sheeran,Shape of You,33,15,64,94,2020-01-05,94,2020-01-05
36,down,Ed Sheeran,Perfect,21,10,156,73,2019-10-06,58,2019-10-20
37,up,Pitbull,Timber (feat. Ke$ha),63,13,71,,,,
38,up,Peter Fox,Haus am See,99,29,22,,,,
39,-,Taylor Swift,thanK you aIMee,-,39,1,,,,
40,up,Christina Perri,Jar of Hearts,86,26,15,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,25,30,,,,
42,-,Taylor Swift,Cassandra,-,42,1,,,,
43,-,Brit Smith,Karma's a B***h,-,43,1,,,,
44,-,STIM,Appetite,-,44,1,,,,
45,-,Pizzera & Jaus,mama,-,23,37,,,,
46,-,Inner Circle,Sweat (A La La La La Long),-,46,1,,,,
47,-,Silbermond,Ja (Single Version),-,47,3,,,,
48,-,Sia,Unstoppable,-,7,117,81,2019-11-10,81,2019-11-10
49,down,Perrie,Forget About Us,14,14,2,,,,
50,-,Sarah Connor,Vincent,-,2,61,,,,
51,up,Josh.,Tanzen bei der Arbeit,72,51,2,,,,
52,-,"Marshmello, P!nk & Sting",Dreaming,-,4,21,,,,
53,-,Drupi,Piccola E Fragile,-,53,1,,,,
54,-,Marina Spanou,Taxidi,-,54,1,,,,
55,down,Taylor Swift,Anti-Hero,42,1,51,,,,
56,-,Niall Horan,You Could Start A Cult,-,56,1,,,,
57,-,Loreen,Tattoo,-,1,42,,,,
58,down,Benson Boone,Slow It Down,48,48,3,,,,
59,-,María Peláe,Por Si Te Vas,-,59,1,,,,
60,down,Ray Dalton,ALL WE GOT,43,7,5,,,,
61,down,Jacob Elias,Situationship,12,1,18,,,,
62,-,张艺兴,Psychic (Korean Version),-,62,1,,,,
63,-,LAY,Psychic,-,63,1,,,,
64,-,FIFTY FIFTY,Cupid,-,57,2,,,,
65,-,Bon Jovi,It's My Life,-,37,11,,,,
66,-,Taylor Swift,Cruel Summer,-,6,32,,,,
67,-,Matej Smutný,Zázrak,-,67,1,,,,
68,-,LOANA,Hassen gelernt,-,68,1,,,,
69,-,テイラー・スウィフト,Shake It Off,-,36,16,,,,
70,down,Ariana Grande,we can't be friends (wait for your love),44,16,6,,,,
71,-,Greyshadow,Fast,-,71,1,,,,
72,-,WizTheMc & BENEE,Fck Love,-,72,1,,,,
73,-,Sia,Gimme Love,-,6,22,,,,
74,-,Olya Polyakova,Королева ночи,-,74,1,,,,
75,-,Michelle Gayle,Sweetness (Radio Mix),-,75,1,,,,
76,-,Woozles,I Think I Need a New Heart,-,76,1,,,,
77,-,Finnel,Dorfkinder,-,18,13,,,,
78,-,Al Bano Carrisi & Romina Power,"Sempre, Sempre",-,78,1,,,,
79,-,Фабрика,Рыбка,-,79,1,,,,
80,-,Davina Michelle,Beautiful,-,80,1,,,,
81,-,Ane Brun,Hero,-,81,1,,,,
82,-,Steffen Jung,Parkdeck,-,82,1,,,,
83,-,Oliver Dragojević,Infiša Sam U Te,-,83,1,,,,
84,-,Leon Else,Dance (Oliver Remix),-,84,1,,,,
85,-,Laith Al-Deen,"Jetzt, hier, immer (Single Mix)",-,85,1,,,,
86,-,NOA,Freak,-,86,1,,,,
87,-,Alle Achtung,Kopenhagen (Akustik),-,87,1,,,,
88,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,88,1,,,,
89,-,Taylor Swift,Robin,-,89,1,,,,
90,-,Taylor Swift,I Hate It Here,-,90,1,,,,
91,-,Billy Idol,Eyes Without a Face,-,91,1,,,,
92,up,Olly Murs,Dear Darlin',95,46,4,,,,
93,-,Thorsteinn Einarsson,Heat of the Moment,-,93,1,,,,
94,-,Taylor Swift,The Bolter,-,94,1,,,,
95,up,Sia,Chandelier,100,28,11,,,,
96,-,Billy Idol,Rebel Yell,-,96,1,,,,
97,-,Taylor Swift,loml,-,97,1,,,,
98,-,P!nk,Try,-,19,8,,,,
99,-,Nehat Istrefi,Alena,-,99,1,,,,
100,-,Halid Bešlić,Romanija,-,100,1,,,,
