Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,21,,,,
2,up,Klangkarussell,Home,5,2,23,,,,
3,down,Ed Sheeran & Elton John,Merry Christmas,1,1,5,,,,
4,up,Ed Sheeran,Shivers,8,2,17,,,,
5,down,Adele,Easy On Me,3,1,12,,,,
6,up,Ed Sheeran,Bad Habits,10,1,28,,,,
7,up,Gayle,abcdefu,18,1,8,,,,
8,up,Tom Gregory,Footprints,26,3,12,,,,
9,down,Jason Derulo,Acapulco,6,2,16,,,,
10,up,Ed Sheeran,Overpass Graffiti,12,3,10,,,,
11,up,Josh.,Expresso & Tschianti,14,1,33,,,,
12,up,Anna-Sophie,Attack Without Warning,16,4,8,,,,
13,-,ABBA,Happy New Year,-,8,3,,,,
14,down,Coldplay X BTS,My Universe,13,6,10,,,,
15,down,Seiler und Speer,Hödn,11,1,31,,,,
16,up,V,Christmas Tree (Inst.),20,16,2,,,,
17,up,Marshmello & Jonas Brothers,Leave Before You Love Me,17,3,29,,,,
18,-,Sia,Unstoppable,-,7,52,81,2019-11-10,81,2019-11-10
19,up,Lil Nas X,THATS WHAT I WANT,34,8,14,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,15,6,26,,,,
21,up,Ed Sheeran,Perfect,37,10,93,73,2019-10-06,58,2019-10-20
22,up,Dua Lipa,Love Again,78,9,18,96,2020-04-05,96,2020-04-05
23,down,Pentatonix,Hallelujah,4,1,33,65,2019-12-22,51,2019-12-29
24,up,Chris Steger,Woan Nua,40,12,14,,,,
25,up,Edmund,Freindschoft,36,13,68,,,,
26,down,V,Christmas Tree,9,9,2,,,,
27,down,Michael Patrick Kelly,Blurry Eyes,22,7,8,,,,
28,up,Laurell,Habit,42,7,26,,,,
29,down,Nico Santos,Would I Lie To You,27,11,15,,,,
30,-,Oskar Haag,Stargazing,-,30,1,,,,
31,-,SUPER-Hi & Neeka,Following the Sun,-,3,32,,,,
32,up,Michael Patrick Kelly,Throwback,67,6,30,,,,
33,-,Ed Sheeran,Afterglow,-,1,45,18,2021-01-03,18,2021-01-03
34,-,Philipp Lingg,Allad Weitor,-,34,1,,,,
35,up,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),48,15,19,,,,
36,-,Seiler und Speer,Herr Inspektor,-,13,49,,,,
37,down,Pizzera & Jaus,Der seidene Faden,28,2,7,,,,
38,up,Mark Forster,Übermorgen,47,1,67,,,,
39,-,Leony,Faded Love,-,2,31,92,2021-05-16,92,2021-05-16
40,-,Seiler und Speer,Ala bin,-,13,58,,,,
41,-,Zoe Wees,Girls Like Us,-,2,37,,,,
42,-,Adele,Hello,-,14,9,,,,
43,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,41,96,2021-04-11,41,2021-05-16
44,-,Shawn Mendes,It'll Be Okay,-,13,3,,,,
45,-,Rose May Alaba,Keine Zeit,-,12,3,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,1,,,,
47,-,Wanda,Columbo,-,21,18,,,,
48,-,Chris Steger,Zefix,-,1,77,,,,
49,-,Olivia Rodrigo,good 4 u,-,4,33,,,,
50,-,Peter Cornelius,Segel im Wind,-,12,21,,,,
51,-,Wanda,Bussi Baby,-,36,8,,,,
52,-,P!nk,What About Us,-,52,4,,,,
53,-,Elley Duhé,MIDDLE OF THE NIGHT,-,42,1,,,,
54,-,Ava Max,Salt,-,1,45,91,2020-03-01,65,2020-04-19
55,-,The Mamas & The Papas,California Dreamin',-,55,1,,,,
56,-,Backstreet Boys,Lose It All,-,56,1,,,,
57,down,Edmund,Leiwand,52,1,87,,,,
58,-,Eurythmics,Here Comes the Rain Again,-,58,1,,,,
59,-,Backstreet Boys,Poster Girl,-,59,1,,,,
60,-,Backstreet Boys,Weird World,-,60,1,,,,
61,-,Sarah Connor,Stark,-,22,5,,,,
62,-,Hurricane,'Ajde Bre,-,62,1,,,,
63,-,Herman's Hermits,I'm Henery the Eighth I Am (2002 Remastered Version),-,63,1,,,,
64,up,Zoe Wees,That’s How It Goes (feat. 6LACK),90,29,3,,,,
65,-,Tomislav Bralić & Klapa Intrade,Rajski cvit,-,65,1,,,,
66,-,Eurythmics,Sweet Dreams (Are Made of This),-,66,5,,,,
67,-,Gare du Nord,Somethin' In My Mouth (Sex 'N' Jazz 1) [Blue Note Version],-,67,1,,,,
68,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,68,1,,,,
69,-,Alan Murin,Snívam,-,69,1,,,,
70,-,BTS,UGH!,-,21,4,60,2020-02-23,60,2020-02-23
71,-,The Living Tombstone,Alastor's Game,-,71,1,,,,
72,-,BTS,Louder than bombs,-,29,3,53,2020-02-23,53,2020-02-23
73,-,The Kid LAROI & Justin Bieber,Stay,-,17,12,,,,
74,-,Cvija,Film O Nama (feat. Edita),-,74,1,,,,
75,down,Dermot Kennedy,Better Days,60,14,13,,,,
76,-,Adam Ďurica,Každý deň,-,76,1,,,,
77,-,Ed Sheeran,Thinking Out Loud,-,10,12,,,,
78,-,Ed Sheeran,Happier,-,78,1,,,,
79,-,Adele,Can I Get It,-,26,3,,,,
80,-,Take That,Sure,-,80,1,,,,
81,-,Adam Ďurica,Dotyky,-,81,1,,,,
82,-,Joni Mitchell,A Case of You,-,82,1,,,,
83,-,MACH2,Caught in the Middle,-,83,1,,,,
84,-,Edmund,Die Blonde mitn Mittelscheitl,-,6,36,,,,
85,-,Madonna & Sickick,Frozen,-,16,1,,,,
86,-,Adam Ďurica,Fúkame,-,86,1,,,,
87,-,Mike Vallas,Wedding Ring,-,87,1,,,,
88,-,Eddy Mitchell,La dernière séance,-,88,1,,,,
89,-,Dagames,"We Want Out (feat. Dan Bull, Jtmachinima, Inutrash & Bslick)",-,89,1,,,,
90,-,Dave Thomas Junior,Now I Know,-,90,1,,,,
91,-,Michal David,To je naše věc (feat. Iveta Bartošová),-,91,1,,,,
92,-,P!nk,A Million Dreams,-,11,48,,,,
93,-,Olivia Rodrigo,drivers license,-,2,26,1,2021-01-17,1,2021-01-17
94,-,CG5,Monday Morning (feat. DHeusta & Nenorama & Or3o & Dolvondo & Chi-Chi & Kathy-Chan & Djsmell & Genuine),-,94,1,,,,
95,-,j-hope,Daydream,-,95,1,,,,
96,-,Nelly,Budeme svoji,-,96,1,,,,
97,-,Varley,Just a Girl,-,97,1,,,,
98,-,Sorry Boys,Jadę Do Domu,-,98,1,,,,
99,-,Mike Krüger,Bodo mit dem Bagger,-,99,1,,,,
100,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,48,99,2021-01-31,73,2021-03-07
