Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Steger,Zefix,7,1,23,,,,
2,down,Pizzera & Jaus,"wer, wenn net du",1,1,6,,,,
3,up,Anna-Sophie,Cambodia,3,1,15,,,,
4,down,Shawn Mendes,Wonder,2,2,10,15,2020-10-11,15,2020-10-11
5,up,King & Potter,Berlin,26,5,14,,,,
6,up,Matt Simons,Better Tomorrow,23,6,7,,,,
7,up,Michael Patrick Kelly,Beautiful Madness,13,5,32,,,,
8,down,Mark Forster,Übermorgen,6,1,32,,,,
9,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,2,3,99,2021-01-31,73,2021-03-07
10,-,Band Aid,Do They Know It's Christmas?,-,10,6,79,2019-12-08,14,2020-12-27
11,up,Lemo,Schwarze Wolken,59,4,18,,,,
12,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,12,6,,,,
13,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,69,13,7,,,,
14,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,14,6,37,2019-12-29,37,2019-12-29
15,up,Luna,Verlierer,27,15,2,,,,
16,down,Pentatonix,Hallelujah,8,1,19,65,2019-12-22,51,2019-12-29
17,up,P!nk,A Million Dreams,58,11,30,,,,
18,-,Britney Spears,Swimming In The Stars,-,18,1,,,,
19,down,Miley Cyrus,Track Four,10,8,3,13,2020-11-29,13,2020-11-29
20,up,Zoe Wees,Control,31,3,29,98,2020-09-20,85,2021-01-03
21,up,Seiler und Speer,Principessa,25,2,35,,,,
22,down,Jason Derulo,Take You Dancing,9,4,19,71,2020-08-23,16,2021-01-17
23,down,Rea Garvey,Talk to Your Body,17,11,11,,,,
24,down,Shawn Mendes,Monster,5,5,3,92,2020-11-22,4,2020-11-29
25,up,Wanda,Jurassic Park,34,11,7,,,,
26,-,Jakob Busch,Bild an der Wand,-,19,6,,,,
27,up,Harry Styles,Golden,91,17,4,61,2019-12-22,39,2020-12-13
28,down,Miley Cyrus,Midnight Sky,12,2,17,14,2020-08-23,12,2020-10-25
29,-,Queen,Thank God It's Christmas (Non-Album Single),-,20,5,,,,
30,-,Kelly Clarkson,Underneath the Tree,-,20,5,77,2019-12-22,16,2020-12-27
31,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,9,1,94,2021-01-31,47,2021-03-07
32,up,Sting & Zucchero,September,38,32,2,,,,
33,down,Edmund,Leiwand,19,1,36,,,,
34,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,1,26,36,2020-06-21,2,2020-08-09
35,up,Ed Sheeran,Perfect,67,10,46,73,2019-10-06,58,2019-10-20
36,-,Josh,"Kerzen, Karpfen und du",-,4,5,,,,
37,up,Jennifer Lopez,In The Morning,48,37,2,,,,
38,up,Alle Achtung,Marie,43,1,30,,,,
39,down,Ava Max,My Head & My Heart,37,8,3,74,2021-02-21,12,2021-03-21
40,-,Edmund,Leiwand (Unplugged),-,40,1,,,,
41,down,Edmund,Leg dei Herz,32,9,9,,,,
42,down,JC Stewart,I Need You To Hate Me,33,9,5,,,,
43,down,Rea Garvey & VIZE,The One,11,2,3,,,,
44,-,Justin Bieber,Holy (feat. Chance the Rapper),-,12,10,83,2020-09-20,4,2020-09-27
45,-,Moby,Flower,-,45,5,,,,
46,-,Seiler und Speer,Ob und zua (Samma zua),-,34,8,,,,
47,up,Ava Max,Who's Laughing Now,74,11,18,,,,
48,-,Nea,Some Say,-,2,27,84,2020-03-01,84,2020-03-01
49,-,イマジン・ドラゴンズ,Radioactive,-,15,5,,,,
50,up,Band Aid 30,Do They Know It's Christmas? (2014),57,50,3,,,,
51,-,Maroon 5,Memories,-,1,43,36,2019-10-06,2,2019-11-17
52,-,Carpenters,Top of the World,-,52,1,,,,
53,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,53,4,,,,
54,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,54,1,,,,
55,up,Julian le Play,Team,56,20,18,,,,
56,-,Rihanna,Diamonds,-,35,4,,,,
57,up,Dermot Kennedy,Giants,65,31,18,,,,
58,-,Shawn Mendes & Camila Cabello,Señorita,-,3,35,1,2019-10-06,1,2019-10-06
59,down,LNMOP,I'm Still Standing (feat. Joe Woolford),42,1,10,,,,
60,-,T.B.,Everyday,-,60,1,,,,
61,down,Ava Max,Kings & Queens,21,1,39,80,2020-03-15,37,2020-09-27
62,-,Shawn Mendes,Teach Me How To Love,-,62,1,,,,
63,up,Elton John,I'm Still Standing (Remastered),72,31,10,,,,
64,up,Harry Styles,Falling,64,17,8,57,2019-12-15,39,2019-12-22
65,-,Shakin' Stevens,Merry Christmas Everyone,-,22,4,62,2020-12-27,62,2020-12-27
66,-,Frankie Goes to Hollywood,The Power of Love,-,50,1,,,,
67,-,Lil Nas X,HOLIDAY,-,58,2,68,2020-11-22,35,2020-12-06
68,-,Shawn Mendes,Always Been You,-,68,1,,,,
69,-,Seiler und Speer,Weust a Mensch bist,-,25,21,,,,
70,down,Tate McRae,you broke me first,41,11,10,81,2020-08-23,15,2020-11-15
71,-,Shawn Mendes,305,-,71,1,,,,
72,-,MC Yankoo,Moje Zlato (feat. Milica Todorovic) [Radio],-,72,1,,,,
73,-,Samantha Mumba,All I Want For Christmas,-,63,1,,,,
74,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,74,1,,,,
75,-,Miley Cyrus,Track Eleven,-,75,1,,,,
76,-,Michael Jackson,Heal the World,-,76,1,,,,
77,-,NCT 2020,RESONANCE,-,77,1,,,,
78,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,78,1,,,,
79,-,Tomislav Bralić & Klapa Intrade,Ugrij mi dušu,-,79,1,,,,
80,-,James Arthur,Empty Space,-,80,1,,,,
81,-,Indira Radic,Tako Je Sudjeno,-,81,1,,,,
82,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,82,1,,,,
83,-,Ariana Grande,pov,-,83,2,34,2020-11-08,26,2020-11-22
84,-,Maroon 5,Nobody's Love,-,30,4,79,2020-08-16,73,2020-08-23
85,-,FINNEAS,Another Year,-,85,1,,,,
86,-,Lysah,I Don't Miss You,-,86,1,,,,
87,-,Indira Radic,Rehabilitacija,-,87,1,,,,
88,-,Sam Smith,Diamonds,-,14,5,51,2020-09-27,18,2020-11-15
89,-,Gitta Mareck,I Love You,-,89,1,,,,
90,down,Mariah Carey,All I Want For Christmas Is You,52,50,2,79,2019-11-17,1,2020-12-13
91,-,Aly & AJ,Like Whoa,-,91,1,,,,
92,-,Sophie Ellis-Bextor,My Favourite Things,-,92,1,,,,
93,-,Shawn Mendes,Song For No One,-,93,1,,,,
94,-,LEA,Du tust es immer wieder,-,94,1,,,,
95,down,PSY,Gangnam Style,94,7,20,,,,
96,-,"Meena Cryle, Andy Baum, Peter Dürr, Viki Miehl, Christian Loebenstein, Bluatschink, Tini Kainrath, Anzo Morawitz, Christian Becker, Thomas Eder, Rue Kostron, Mario Stübler & Max Tschida",Imagine,-,96,1,,,,
97,-,José Feliciano,Feliz Navidad,-,44,5,75,2019-12-29,51,2020-12-27
98,-,Peter Cornelius,Der Kaffee ist fertig (15),-,38,1,,,,
99,down,Robbie Williams,Can't Stop Christmas,79,8,3,,,,
100,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,8,20,81,2020-02-09,81,2020-02-09
