Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,11,,,,
2,up,Harry Styles,As It Was,4,1,7,,,,
3,up,KALUSH,Stefania (Kalush Orchestra),3,3,2,,,,
4,down,Cornelia Jakobs,Hold Me Closer,1,1,2,,,,
5,up,OneRepublic,West Coast,12,5,6,,,,
6,up,Shawn Mendes,When You're Gone,10,3,6,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,40,,,,
8,up,Josh.,Expresso & Tschianti,11,1,52,,,,
9,down,Måneskin,SUPERMODEL,6,3,2,,,,
10,-,Pizzera & Jaus,die sunn und di,-,6,1,,,,
11,-,ClockClock,Sorry,-,6,4,,,,
12,up,Kygo,Dancing Feet (feat. DNCE),34,12,4,,,,
13,up,Tate McRae,she's all i wanna be,14,13,4,,,,
14,down,Subwoolfer,Give That Wolf A Banana,7,7,2,,,,
15,up,Ed Sheeran,Shivers,19,2,36,,,,
16,up,Seiler und Speer,Hödn,18,1,50,,,,
17,-,Lizzo,About Damn Time,-,17,1,,,,
18,up,Gayle,abcdefu,27,1,27,,,,
19,-,Vangelis,Conquest of Paradise,-,19,1,,,,
20,down,Mahmood & BLANCO,Brividi,8,8,5,,,,
21,down,Josh.,Von dir ein Tattoo,20,5,6,,,,
22,-,Leony,Remedy,-,2,10,,,,
23,up,Phil The Beat,YOU,41,23,2,,,,
24,down,Malik Harris,Rockstars,15,15,4,,,,
25,up,Ray Dalton & Alvaro Soler,Manila,31,10,9,,,,
26,-,Vangelis,Chariots of Fire,-,26,2,,,,
27,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,21,13,2,,,,
28,-,Klangkarussell,Home,-,2,41,,,,
29,-,Sia,Unstoppable,-,7,69,81,2019-11-10,81,2019-11-10
30,down,Maro,"saudade, saudade",13,13,2,,,,
31,-,Pizzera & Jaus,kaleidoskop,-,1,84,,,,
32,down,Ava Max,Maybe You’re The Problem,23,8,3,,,,
33,down,Edmund,Freindschoft,29,13,77,,,,
34,down,S10,De Diepte,24,24,3,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],48,8,64,81,2020-02-09,81,2020-02-09
36,up,Stefan,Hope,38,36,2,,,,
37,down,Marius Bear,Boys Do Cry,16,16,3,,,,
38,-,Edmund,Zam oid wearn,-,20,25,,,,
39,down,Monika LIU,Sentimentai,37,37,3,,,,
40,-,Konstrakta,In corpore sano,-,28,2,,,,
41,-,Los del Río,Macarena (Original Version),-,37,6,,,,
42,down,Chanel,SloMo (Eurovision's Dancebreak Edit),9,9,2,,,,
43,-,ELIF,"Don't Let Me Go (aus ""Sing meinen Song, Vol. 9"")",-,43,1,,,,
44,-,Ed Sheeran,Bad Habits,-,1,44,,,,
45,-,Jason Derulo,Slidin' (feat. Kodak Black),-,45,1,,,,
46,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,43,,,,
47,-,Sarah Connor,Vincent,-,2,52,,,,
48,-,Adele,Easy On Me,-,1,26,,,,
49,-,Jason Mraz,I Won't Give Up,-,39,3,,,,
50,-,Toto Cutugno,Insieme: 1992,-,5,17,,,,
51,-,テイラー・スウィフト,Shake It Off,-,16,8,,,,
52,-,Alessandra Amoroso & DB Boulevard,Camera 209,-,52,1,,,,
53,down,Leo Aberer & Conny Poell,I’m Scared,33,33,2,,,,
54,down,Mark Forster,Übermorgen,26,1,71,,,,
55,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,7,8,,,,
56,-,Anson Seabra,Peter Pan Was Right,-,56,1,,,,
57,-,Lil Nas X,THATS WHAT I WANT,-,8,32,,,,
58,down,"Seiler und Speer, Christian Kolonovits & Max Steiner Orchester",Ala bin / Ruaf mi ned au (feat. Juliette Khalil) [Red Bull Symphonic] [Live],22,7,9,,,,
59,-,Michael Patrick Kelly,Blurry Eyes,-,7,24,,,,
60,-,2raumwohnung,36 Grad,-,45,5,,,,
61,-,Ten Sharp,You,-,33,1,,,,
62,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,62,1,,,,
63,-,Armani White,Billie Eilish.,-,63,1,,,,
64,down,Andreas Bourani,Auf uns,32,11,74,,,,
65,-,Tiësto & Ava Max,The Motto,-,65,1,,,,
66,-,Ed Sheeran,Overpass Graffiti,-,3,26,,,,
67,-,Til Vogelsang & Benedikt Niedermaier,Crumbs,-,67,1,,,,
68,-,Edmund,Leiwand,-,1,104,,,,
69,-,Tom Gregory,Footprints,-,3,30,,,,
70,-,Til Vogelsang,Salty Breeze,-,70,1,,,,
71,-,Kelvin Jones,Cry A Little Less,-,71,1,,,,
72,-,张华敏,三套車,-,72,1,,,,
73,-,张华敏,紅莓花兒開,-,73,1,,,,
74,-,LOTTE,"Cry a Little Less (aus ""Sing meinen Song, Vol. 9"")",-,74,1,,,,
75,-,Calum Scott,You Are the Reason,-,4,24,,,,
76,-,张华敏,莫斯科郊外的晚上,-,76,1,,,,
77,-,SDP,"Seventeen (aus ""Sing meinen Song, Vol. 9"")",-,77,1,,,,
78,-,Christian Steiffen,Ich hab dir den Mond gekauft,-,78,1,,,,
79,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
80,-,Matilda Mann,Four Leaf Dream,-,80,1,,,,
81,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,21,5,,,,
82,-,Josh.,Vielleicht,-,26,22,,,,
83,-,Michele Morrone,Another Day,-,16,2,,,,
84,-,Dove Cameron,Boyfriend,-,31,3,,,,
85,-,Folkatron Sessions,Coachman's Cottage,-,85,1,,,,
86,-,twenty4tim,Bling Bling,-,19,3,,,,
87,-,Pizzera & Jaus,Der seidene Faden,-,2,9,,,,
88,-,James Getzoff,Alone At a Drive In Movie,-,88,1,,,,
89,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,23,,,,
90,down,Clueso,"Anlauf nehmen (aus ""Sing meinen Song, Vol. 9"")",36,36,2,,,,
91,-,Onirama & Dimitra Galani,Koutsi Kithara,-,91,1,,,,
92,-,JONY,Френдзона,-,92,1,,,,
93,-,iamamiwhoami & ionnalee,Changes,-,93,1,,,,
94,-,Vangelis,Blade Runner (End Titles),-,94,1,,,,
95,-,Haris Alexiou & Onirama,Ximeroni,-,95,1,,,,
96,-,PSY,Gangnam Style,-,7,66,,,,
97,-,Vejvodova kapela,Škoda Lásky (feat. Svatava Černá),-,97,1,,,,
98,-,iamamiwhoami & ionnalee,Flying or Falling,-,98,1,,,,
99,-,Thomas Headon,Strawberry Kisses,-,99,1,,,,
100,-,Aura Dione,Marry Me,-,100,1,,,,
