Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,8,18,2021-01-03,18,2021-01-03
2,up,Rea Garvey & VIZE,The One,3,2,12,,,,
3,up,Zoe Wees,Girls Like Us,13,2,5,,,,
4,up,Chris Steger,Zefix,4,1,33,,,,
5,up,VIZE & Tokio Hotel,White Lies,8,5,5,,,,
6,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,2,13,99,2021-01-31,73,2021-03-07
7,down,Mike Singer,Verdammt ich lieb' Dich,6,6,3,,,,
8,up,Ava Max,My Head & My Heart,21,8,8,74,2021-02-21,12,2021-03-21
9,up,Josh,Ring in der Hand,9,8,3,,,,
10,down,Olivia Rodrigo,drivers license,7,2,6,1,2021-01-17,1,2021-01-17
11,down,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,10,3,7,,,,
12,down,Nick Le Funk & AJ Jordan,Somebody Like You,2,2,3,,,,
13,up,Nathan Evans,Wellerman,28,5,2,,,,
14,down,Miley Cyrus,Track Four,12,8,13,13,2020-11-29,13,2020-11-29
15,up,Tate McRae,you broke me first,43,11,17,81,2020-08-23,15,2020-11-15
16,up,Lemo,Nur Mensch (feat. Christina Stürmer),19,9,2,,,,
17,down,Pizzera & Jaus,"wer, wenn net du",14,1,16,,,,
18,down,Anna-Sophie,Cambodia,17,1,25,,,,
19,up,Lemo,Schwarze Wolken,60,4,28,,,,
20,down,Solarkreis,Morgn,11,7,4,,,,
21,up,PSY,Gangnam Style,51,7,27,,,,
22,up,Michael Patrick Kelly,Beautiful Madness,23,5,42,,,,
23,-,Harry Styles,Watermelon Sugar,-,4,36,85,2019-11-17,2,2020-08-23
24,up,Justin Bieber,Anyone,82,12,7,5,2021-01-10,5,2021-01-10
25,down,JC Stewart,I Need You To Hate Me,24,9,13,,,,
26,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],52,8,28,81,2020-02-09,81,2020-02-09
27,up,Pitbull,"Back In Time (From ""Men In Black III"")",99,7,15,,,,
28,down,Zoe Wees,Control,18,3,38,98,2020-09-20,85,2021-01-03
29,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,18,,,,
30,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,1,96,2021-04-11,41,2021-05-16
31,-,Andreas Bourani,Auf uns,-,11,38,,,,
32,up,The Cranberries,Dreams,44,7,25,,,,
33,-,Kamaliya,Timeless,-,26,13,,,,
34,-,James Arthur,Impossible,-,7,11,,,,
35,down,Mark Forster,Übermorgen,16,1,42,,,,
36,-,Alle Achtung,Marie,-,1,39,,,,
37,up,Harry Styles,Golden,68,17,12,61,2019-12-22,39,2020-12-13
38,down,Jason Derulo,Take You Dancing,22,4,29,71,2020-08-23,16,2021-01-17
39,-,Ina Regen,Solång die Wöd voi Musik is,-,3,1,,,,
40,down,Miley Cyrus,Midnight Sky,15,2,27,14,2020-08-23,12,2020-10-25
41,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,30,13,15,,,,
42,-,Estefania,Unkaputtbar,-,42,3,,,,
43,up,Celeste,Love Is Back,48,43,3,,,,
44,down,Mathea,Tut mir nicht leid,40,40,2,,,,
45,up,Sam Smith,Diamonds,84,14,12,51,2020-09-27,18,2020-11-15
46,-,Falco,Rock Me Amadeus (The American Edit),-,46,3,,,,
47,-,No Angels,Daylight in Your Eyes (Celebration Version),-,26,1,,,,
48,-,Chris Montez,Ay No Digas,-,35,1,,,,
49,-,Labi Siffre,Listen to the Voices,-,6,2,,,,
50,down,Ace,How Long,27,27,8,,,,
51,down,Louis Tomlinson,Defenceless,20,20,2,,,,
52,-,Die Prinzen,Dürfen darf man alles,-,52,1,,,,
53,down,Onk Lou,Like 16,25,18,4,,,,
54,-,Ed Sheeran,Photograph,-,16,7,,,,
55,up,Gianna Nannini,Bello E Impossibile,98,25,5,,,,
56,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,15,,,,
57,-,ABBA,Lay All Your Love On Me,-,43,1,,,,
58,-,The Hollies,The Air That I Breathe,-,58,1,,,,
59,-,Miike Snow,Paddling Out (Wolfgang Gartner Remix),-,59,1,,,,
60,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,14,2,,,,
61,-,Carly Simon,Coming Around Again,-,46,1,,,,
62,-,Ed Sheeran,Perfect,-,10,53,73,2019-10-06,58,2019-10-20
63,-,Wincent Weiss,Wer wenn nicht wir,-,21,3,,,,
64,-,Udo Jürgens,Griechischer Wein,-,33,9,,,,
65,up,Shawn Mendes,Monster,92,5,10,92,2020-11-22,4,2020-11-29
66,-,Masha Qrella,Geister,-,66,1,,,,
67,down,Seiler und Speer,Principessa,42,2,45,,,,
68,-,Keep Shelly In Athens,(Don't Fear) The Reaper,-,68,1,,,,
69,-,The Harmony Group,I'm an Albatraoz (Instrumental),-,69,1,,,,
70,-,Milow,First Day Of My Life,-,25,2,,,,
71,-,MkX,Welcome to 2021,-,71,1,,,,
72,-,Griff,Black Hole,-,49,1,,,,
73,-,Drafi Deutscher,"Marmor, Stein und Eisen bricht",-,48,2,,,,
74,-,Oehl,Keramik,-,74,1,,,,
75,-,Europe,The Final Countdown,-,75,1,,,,
76,-,MkX,Fall,-,76,1,,,,
77,up,カーリー・レイ・ジェプセン,Call Me Maybe,96,19,8,,,,
78,-,Herman van Veen,Liefde Van Later (Live),-,78,1,,,,
79,-,Dana,Leise,-,19,1,,,,
80,-,KGB - Kurt Gober Band,Motorboot,-,80,1,,,,
81,-,Herman van Veen,Rozengeur En Marjolein (1987 Re-Recording),-,81,1,,,,
82,-,Britney Spears,Toxic,-,54,1,,,,
83,-,Crush Toast,You,-,83,1,,,,
84,down,Shawn Mendes,Wonder,46,2,20,15,2020-10-11,15,2020-10-11
85,-,Myle,Following You (Radio edit),-,85,1,,,,
86,-,Niko Moon,GOOD TIME (feat. Shaggy),-,86,1,,,,
87,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,62,1,,,,
88,-,Isac Elliot,Waving At Cars,-,88,1,,,,
89,down,Jakob Busch,Bild an der Wand,33,19,9,,,,
90,-,"Sarcastic Sounds, Claire Rosinkranz & Clinton Kane",change ur mind,-,90,1,,,,
91,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,91,1,,,,
92,-,イマジン・ドラゴンズ,Radioactive,-,15,11,,,,
93,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,93,1,,,,
94,-,Tim Kamrad,Dance with Danger,-,94,1,,,,
95,-,Rebecca Black,Girlfriend,-,95,1,,,,
96,-,Celeste,Beloved,-,96,1,,,,
97,down,Hubert von Goisern,Brenna tuats guat,56,9,21,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,4,,,,
99,-,Moli,Shapeshifting,-,99,1,,,,
100,-,Sam Wick,Сон (Jarico Remix),-,100,1,,,,
