Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wanda,Bei niemand anders,3,1,8,,,,
2,down,The Kolors,ITALODISCO,1,1,28,,,,
3,up,AUT of ORDA,fix net normal,4,1,13,,,,
4,up,Dua Lipa,Houdini,5,3,10,,,,
5,up,"Marshmello, P!nk & Sting",Dreaming,7,4,9,,,,
6,down,Udo Lindenberg & Apache 207,Komet,2,2,52,,,,
7,down,Josh.,Ich gehör repariert,6,3,19,,,,
8,-,Ariana Grande,"yes, and?",-,8,1,,,,
9,up,Sia,Gimme Love,10,6,12,,,,
10,-,Jacob Elias,Situationship,-,1,4,,,,
11,up,Sophie Ellis-Bextor,Murder On the Dancefloor,51,11,3,,,,
12,up,Pitbull,"Back In Time (From ""Men In Black III"")",13,7,108,,,,
13,-,Bright Fuzz,Leave This World,-,13,1,,,,
14,-,Umberto Tozzi,Ti amo,-,14,7,,,,
15,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,4,22,,,,
16,down,Tate McRae,greedy,11,7,16,,,,
17,down,James Arthur,Impossible,14,7,89,,,,
18,down,Hubert von Goisern,Brenna tuats guat,15,9,110,,,,
19,-,Ariana Grande,"yes, and?",-,19,1,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,10,78,,,,
21,-,Alexander Eder,Liebeslieder,-,21,1,,,,
22,up,Boyzone,No Matter What,48,22,3,,,,
23,-,DJ Tons,Always Remember Us This Way,-,17,4,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,12,69,,,,
25,down,Wax,Rosana,18,11,68,,,,
26,down,Adele,Hello,21,14,55,,,,
27,down,Mark Forster,Au revoir (feat. Sido),24,17,53,,,,
28,-,Chris Steger,"Irgendwie, Irgendwo, Irgendwann",-,28,1,,,,
29,up,Ronan Keating,When You Say Nothing At All,32,29,10,,,,
30,-,Dermot Kennedy,Kiss Me,-,1,39,,,,
31,-,Florian Künstler,Tausende mehr,-,31,1,,,,
32,up,Lemo,Tu es,36,4,31,,,,
33,-,Josh.,Expresso & Tschianti,-,1,106,,,,
34,up,OneRepublic,I Ain't Worried,67,4,42,,,,
35,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,35,1,,,,
36,-,eill,CHEAT LIFE (prod. by GRAY) [feat. punchnello],-,36,1,,,,
37,down,Ricchi & Poveri,Sarà Perché Ti Amo,17,4,48,,,,
38,-,ID:Earth,You & I (feat. Moon hyeongjun),-,38,1,,,,
39,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),44,1,23,,,,
40,-,Edmund,Freindschoft,-,13,114,,,,
41,-,Myra Monoka,Drive,-,41,1,,,,
42,-,Olivia Rodrigo,vampire,-,2,25,,,,
43,-,Chris Isaak,Wicked Game (Remastered Version),-,27,5,,,,
44,-,Esti Kornél,Ha Ébren Volnál,-,44,1,,,,
45,-,Ronan Keating,If Tomorrow Never Comes,-,3,7,,,,
46,-,Josh.,Cordula Grün,-,10,69,,,,
47,down,Alphaville,Forever Young,29,13,20,,,,
48,-,Blansch,Bájital (feat. Félszem),-,48,1,,,,
49,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,47,6,,,,
50,down,Miley Cyrus,Used To Be Young,49,2,20,,,,
51,-,Nick Carter,Never Break My Heart (Not Again),-,51,1,,,,
52,-,The Cranberries,Dreams,-,7,55,,,,
53,-,Sebastian Fitzek & Beth Ditto,I Need You,-,53,1,,,,
54,-,Bosse,Der letzte Tanz (Akustisch),-,22,2,,,,
55,-,Nenad Vetma,Netko Ima U Životu Sve,-,55,1,,,,
56,-,Café del mundo,Dance of Joy (feat. Royal Philharmonic Orchestra) [Symphonic],-,56,1,,,,
57,-,Dusan Dancuo,Ti Si Rajski Cvijet,-,57,1,,,,
58,-,Mónica Naranjo,Kambalaya (Remix Edit),-,58,1,,,,
59,-,Frank Sinatra,You Brought a New Kind of Love to Me,-,59,1,,,,
60,-,Mónica Naranjo,Todo Mentira,-,60,1,,,,
61,down,Miley Cyrus,Flowers,23,1,49,,,,
62,-,Café del mundo,Viva la Vida,-,62,1,,,,
63,-,Café del mundo,Winterhauch,-,63,1,,,,
64,-,Mónica Naranjo,Europa,-,64,1,,,,
65,-,Taylor Swift,Cruel Summer,-,6,25,,,,
66,-,Uro,Godthåbsvej,-,66,1,,,,
67,-,Delta Goodrem,The River (Miles Walker Mix),-,67,1,,,,
68,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),25,20,34,,,,
69,up,Pitbull,Feel This Moment (feat. Christina Aguilera),91,18,30,,,,
70,-,Erasure,Lay All Your Love on Me,-,70,1,,,,
71,down,Selena Gomez,Single Soon,12,12,10,,,,
72,-,Sandie Shaw,Lemon Tree,-,72,1,,,,
73,-,BTS,Louder than bombs,-,29,4,53,2020-02-23,53,2020-02-23
74,-,Folkshilfe,Schena Mensch,-,9,4,,,,
75,-,Roy Black,Ave Maria,-,75,1,,,,
76,up,Ed Sheeran,Shape of You,93,15,52,94,2020-01-05,94,2020-01-05
77,-,Kurt Darren,Lady In Red,-,77,1,,,,
78,-,UMC & Torrential Rain,I'm so Excited,-,78,1,,,,
79,-,Karaoke Star Explosion,Ba-ba-Banküberfall (Karaoke Version),-,79,1,,,,
80,-,Kim Larsen,Dreamer,-,80,1,,,,
81,-,Erasure,Oh L'amour,-,52,2,,,,
82,-,UMC,Ghostbusters (feat. Anna-Lena Derer & Warthy),-,82,1,,,,
83,up,Revolverheld,Ich lass für dich das Licht an,98,22,28,,,,
84,-,Miley Cyrus,Party In the U.S.A.,-,84,1,,,,
85,-,Stairway to Heaven,To Love Somebody,-,85,1,,,,
86,-,Ed Sheeran,Perfect,-,10,144,73,2019-10-06,58,2019-10-20
87,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,40,1,,,,
88,-,UMC & From Fall to Spring,Dirty Diana,-,88,1,,,,
89,-,Anna Ermakova,Behind Blue Eyes,-,19,1,,,,
90,-,Della Reese,Daddy,-,90,1,,,,
91,-,Gravogl,Waun daun mit dir,-,91,1,,,,
92,-,Ella Henderson,Alibi (feat. Rudimental),-,92,1,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,19,,,,
94,-,Peter Fox,Haus am See,-,29,14,,,,
95,-,Piano Echoes,when the party's over (Piano Version),-,95,1,,,,
96,-,Natalie Jane,Torture,-,96,1,,,,
97,-,Burak Bulut,Medcezir,-,97,1,,,,
98,-,Luca Pfeiffer,Freier Fall,-,98,1,,,,
99,-,Christina Perri,Jar of Hearts,-,26,8,,,,
100,-,JRMX,Absolutely Everybody (JRMX Club Edit),-,100,1,,,,
