Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wanda,Bei niemand anders,1,1,12,,,,
2,up,Jacob Elias,Situationship,2,1,8,,,,
3,up,The Kolors,ITALODISCO,3,1,32,,,,
4,up,Dua Lipa,Houdini,5,3,14,,,,
5,up,Natasha Bedingfield,Unwritten,7,5,5,,,,
6,-,Miley Cyrus,Flowers,-,1,52,,,,
7,down,Benson Boone,Beautiful Things,6,1,4,,,,
8,up,Sia,Gimme Love,11,6,16,,,,
9,down,Josh.,Ich gehör repariert,4,3,23,,,,
10,down,"Marshmello, P!nk & Sting",Dreaming,9,4,13,,,,
11,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],16,11,4,,,,
12,up,Zhang Zhe Han,No.1 Player,14,12,2,,,,
13,up,Ricchi & Poveri,Sarà Perché Ti Amo,13,4,52,,,,
14,-,AUT of ORDA,fix net normal,-,1,15,,,,
15,down,Udo Lindenberg & Apache 207,Komet,10,2,56,,,,
16,down,Justin Timberlake,Selfish,15,5,3,,,,
17,down,Folkshilfe,Schena Mensch,12,9,8,,,,
18,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,6,1,,,,
19,-,Zhang Zhe Han,Bad,-,11,3,,,,
20,-,Zhang Zhe Han,Datura,-,12,3,,,,
21,up,Fäaschtbänkler,ALL IN (Lieblingslieder),39,4,25,,,,
22,down,Sophie Ellis-Bextor,Murder On the Dancefloor,18,11,6,,,,
23,-,Zhang Zhe Han,Chase,-,19,3,,,,
24,-,Zhang Zhe Han,Pressure,-,18,3,,,,
25,-,Zhang Zhe Han,Unfinished Journey,-,15,4,,,,
26,-,Zhang Zhe Han,Time to Leave,-,12,3,,,,
27,-,张哲瀚,月夜的名,-,19,3,,,,
28,down,Pitbull,"Back In Time (From ""Men In Black III"")",21,7,112,,,,
29,-,Zhang Zhe Han,Believer,-,15,2,,,,
30,down,Hubert von Goisern,Brenna tuats guat,22,9,114,,,,
31,down,Teddy Swims,Lose Control,17,1,11,,,,
32,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,71,,,,
33,down,Pitbull,Timber (feat. Ke$ha),23,13,61,,,,
34,-,Josh,Martina,-,3,34,,,,
35,down,Billy Joel,Turn the Lights Back On,8,8,2,,,,
36,-,AYLIVA,Lieb mich,-,36,1,,,,
37,up,Adriano Celentano,Azzurro,73,24,28,,,,
38,down,Wax,Rosana,25,11,72,,,,
39,-,Sia & Kylie Minogue,Dance Alone,-,39,1,,,,
40,-,Il Volo,Capolavoro,-,40,1,,,,
41,down,Adele,Hello,33,14,59,,,,
42,down,Bruno Mars,Just the Way You Are,34,15,45,,,,
43,up,Finnel,Dorfkinder,64,18,11,,,,
44,-,Annalisa,Sinceramente,-,19,1,,,,
45,-,Udo Jürgens,Griechischer Wein,-,33,17,,,,
46,-,Edmund,Zam oid wearn,-,20,43,,,,
47,-,Natasha Bedingfield,Soulmate,-,47,1,,,,
48,-,Mahmood,TUTA GOLD,-,48,1,,,,
49,-,Christina Kosik,Legenden,-,49,1,,,,
50,-,Rainhard Fendrich,I Am from Austria,-,2,34,,,,
51,-,P!nk,TRUSTFALL,-,1,47,,,,
52,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,33,12,,,,
53,down,Tate McRae,greedy,20,7,20,,,,
54,-,Henry Moodie,pick up the phone,-,54,1,,,,
55,-,lil meow on da beat,iPhone Cat :3,-,32,2,,,,
56,-,Al Bano Carrisi & Romina Power,Felicità,-,38,6,,,,
57,-,Wolf Kati & Wolf Kati Band,Szerelem az égben,-,57,1,,,,
58,-,Super Rob & Erika Norwich,My AI,-,58,1,,,,
59,down,Taylor Swift,Anti-Hero,41,1,46,,,,
60,-,Paola & Chiara,Festival (feat. Elodie),-,60,1,,,,
61,down,Harry Styles,Falling,26,17,14,57,2019-12-15,39,2019-12-22
62,-,"Power-Haus, Christian Reindl & Lucie Paradis",Barbie Girl,-,62,1,,,,
63,-,Joni Mitchell,Conversation (2021 Remaster),-,63,1,,,,
64,-,Joni Mitchell,Big Yellow Taxi (2007),-,64,1,,,,
65,down,Taylor Swift,Cruel Summer,44,6,28,,,,
66,-,Anna-Sophie,Breathe,-,66,2,,,,
67,down,Loi,Am I Enough,29,29,3,,,,
68,down,Cat Janice,Dance You Outta My Head,32,13,3,,,,
69,-,Luke Combs,Fast Car,-,69,1,,,,
70,-,James Arthur,Impossible,-,7,91,,,,
71,-,Angelina Mango,La noia,-,15,1,,,,
72,-,MIKA,Grace Kelly,-,22,5,,,,
73,-,No Angels,There Must Be An Angel (Radio Edit),-,73,1,,,,
74,down,Mark Forster,Au revoir (feat. Sido),35,17,57,,,,
75,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,80,,,,
76,-,David Kushner,Daylight,-,13,20,,,,
77,-,Lemon,Man In Control,-,77,1,,,,
78,-,Laut fragen,Goldene Inseln,-,78,1,,,,
79,-,Osher Cohen,תרקדי (7.10.23),-,79,1,,,,
80,-,Nebulossa,ZORRA,-,11,1,,,,
81,up,Pitbull,Feel This Moment (feat. Christina Aguilera),91,18,34,,,,
82,-,Fäaschtbänkler,Eskalation,-,82,1,,,,
83,-,Maia Onda,This Isn't Over,-,83,1,,,,
84,-,Bennet,Escape (The Pina Colada Song) [Pop Radio Mix],-,84,1,,,,
85,up,Livingston,Last Man Standing,93,19,3,,,,
86,-,Little Big & Little Sis Nora,Hardstyle Fish,-,86,1,,,,
87,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),96,20,38,,,,
88,up,Ed Sheeran,Shape of You,99,15,55,94,2020-01-05,94,2020-01-05
89,-,Lisa Stansfield,Lay Your Hands On Me,-,89,1,,,,
90,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,59,1,,,,
91,-,Kylie Minogue,Tension (Extended Mix),-,91,1,,,,
92,-,LAMI,BIBIBI,-,92,1,,,,
93,-,Dylan,The Alibi,-,93,1,,,,
94,-,Caterina Valente,Laccion de Twist,-,94,1,,,,
95,-,THE BOYZ,Sweet,-,95,1,,,,
96,-,DJ Gimi-O & DELA,Do ta Kallim,-,96,1,,,,
97,-,Revolverheld,Ich lass für dich das Licht an,-,22,30,,,,
98,-,Jo Ann Campbell,Let Me Do My Twist,-,98,1,,,,
99,-,Angelina Mango,Formica,-,99,1,,,,
100,down,Ed Sheeran,Perfect,45,10,148,73,2019-10-06,58,2019-10-20
