Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Teddy Swims,Lose Control,2,1,19,,,,
3,up,Wanda,Bei niemand anders,3,1,20,,,,
4,up,Udo Lindenberg & Apache 207,Komet,11,2,64,,,,
5,up,j-hope,NEURON,6,5,2,,,,
6,down,Jacob Elias,Situationship,4,1,16,,,,
7,down,AUT of ORDA,fix net normal,5,1,23,,,,
8,up,The Kolors,ITALODISCO,8,1,39,,,,
9,up,Dua Lipa,Training Season,14,9,8,,,,
10,up,Pitbull,"Back In Time (From ""Men In Black III"")",76,7,120,,,,
11,up,James Arthur,Impossible,17,7,98,,,,
12,up,Hubert von Goisern,Brenna tuats guat,18,9,122,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,10,86,,,,
14,up,j-hope,i wonder...,22,14,2,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,12,79,,,,
16,down,Natasha Bedingfield,Unwritten,13,5,13,,,,
17,-,Wax,Rosana,-,11,79,,,,
18,up,Pitbull,Timber (feat. Ke$ha),25,13,69,,,,
19,-,Sunnseitn,Auf's Leben,-,19,1,,,,
20,up,Adele,Hello,26,14,66,,,,
21,-,Leony,Simple Life,-,12,2,,,,
22,up,Mark Ambor,Belong Together,38,2,5,,,,
23,up,Artemas,i like the way you kiss me,30,1,3,,,,
24,down,Ed Sheeran,Perfect,23,10,154,73,2019-10-06,58,2019-10-20
25,up,j-hope,i don't know,32,25,2,,,,
26,-,Samu Haber,Paha päivä,-,26,1,,,,
27,down,Dua Lipa,Houdini,16,3,22,,,,
28,up,j-hope,lock / unlock,34,28,2,,,,
29,down,Mark Forster,Au revoir (feat. Sido),28,17,64,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,18,41,,,,
31,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,44,,,,
32,down,Wanda,Jeder kann es sein,27,27,2,,,,
33,up,Ed Sheeran,Shape of You,46,15,62,94,2020-01-05,94,2020-01-05
34,-,AUT of ORDA,Life's a Party,-,34,1,,,,
35,up,"Marshmello, P!nk & Sting",Dreaming,39,4,20,,,,
36,up,Sia,Gimme Love,40,6,21,,,,
37,down,Justin Timberlake,Selfish,10,5,9,,,,
38,down,Jason Derulo & Michael Bublé,Spicy Margarita,29,6,7,,,,
39,up,Culcha Candela,Voll Perfekt,42,39,2,,,,
40,down,Sia,Chandelier,31,28,9,,,,
41,up,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),44,15,27,,,,
42,-,Samu Haber,Me Free My Way,-,42,1,,,,
43,up,Meghan Trainor,Me Too,47,43,4,,,,
44,up,Labi Siffre,Listen to the Voices,48,6,8,,,,
45,down,Ricchi & Poveri,Sarà Perché Ti Amo,15,4,60,,,,
46,up,Robyn,Dancing On My Own,50,41,6,,,,
47,down,Josh.,Ich gehör repariert,9,3,31,,,,
48,up,Josh,Martina,52,3,37,,,,
49,-,Alexander Eder,Mit den Jungs,-,49,1,,,,
50,down,Sarah Engels,Für immer,43,26,3,,,,
51,-,Sia,Unstoppable,-,7,116,81,2019-11-10,81,2019-11-10
52,up,Olivia Rodrigo,vampire,58,2,29,,,,
53,-,Carolina Marquez,Sarà perché ti amo (feat. Ricchi & Poveri) [Anthem Mix],-,53,2,,,,
54,-,Balti,Mi Gna (Remix),-,54,1,,,,
55,-,Bon Jovi,It's My Life,-,37,10,,,,
56,-,JORDY,NICE THINGS,-,56,1,,,,
57,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,11,7,,,,
58,-,Matt Hansen,GRAVITY,-,58,1,,,,
59,-,"Marika Gombitová, Miroslav Žbirka, Ján Lehotský & Modus",Úsmev,-,59,1,,,,
60,-,Bahar,Sternschnuppen,-,60,1,,,,
61,-,Lindsay James,Balloons,-,61,1,,,,
62,-,AUT of ORDA,Nebel,-,5,5,,,,
63,-,Mauro Pawlowski,Down from Nowhere,-,63,1,,,,
64,-,The Rockyts,Without You,-,64,1,,,,
65,down,Jennifer Lopez,Can't Get Enough,63,40,4,,,,
66,-,Shumaq,Pot of Gold,-,66,1,,,,
67,-,SHOMY I VUKI,Mi Amore,-,67,1,,,,
68,-,Sign System,Stay with Me (Bonus Track / Maxi Single Version),-,68,1,,,,
69,-,AUT of ORDA,Das Empörium schlägt zurück,-,69,1,,,,
70,-,Lindsay James,Broke Down in California,-,70,1,,,,
71,-,Wax Works & George Moir,Lost & Found (Lo - Fi),-,71,1,,,,
72,-,Sign System,Stay with Me (Maxi Single Version),-,72,1,,,,
73,-,"Deeo, Coco & Beatkid",Key To My Core,-,73,1,,,,
74,down,Miley Cyrus,Flowers,37,1,60,,,,
75,-,Teller & The Tale,So Into You,-,75,1,,,,
76,-,Nick Kamen,Each Time You Break My Heart (Dance Mix),-,76,1,,,,
77,-,AUT of ORDA,Mi Amor (feat. José Suanzlos),-,1,26,,,,
78,-,Mišo Kovač,"Ako Tvoja Duša, Moju Pjesmu Sluša",-,78,1,,,,
79,-,Laptop Instrumental,P. I. M. P,-,79,1,,,,
80,-,Belle and Sebastian,If You're Feeling Sinister,-,80,1,,,,
81,-,Danny Nyce,Shining Stars (Short Version),-,81,1,,,,
82,-,Jon Robert Hall,Ready You're Not,-,82,1,,,,
83,-,Lidia & Azis,Лудница,-,83,1,,,,
84,-,The Colour,Pink Champagne,-,84,1,,,,
85,-,Toma,Akvarela,-,85,1,,,,
86,-,Zucchero,L'urlo,-,86,1,,,,
87,-,张妙格,你是人间风月 (伴奏),-,87,1,,,,
88,-,Aly & AJ,Do You Believe In Magic (Single Version),-,88,1,,,,
89,-,张妙格,你是人间风月,-,89,1,,,,
90,-,Gabi Novak,Pamtim Samo Sretne Dane,-,90,1,,,,
91,-,ARRIE,Dreamer,-,91,1,,,,
92,-,Bajaga i Instruktori,Sa druge strane jastuka,-,92,1,,,,
93,-,Cemo,Svet Je Pod Mojim Nogama,-,93,1,,,,
94,-,LA ESLOVENA,Ay Va,-,94,1,,,,
95,-,Estefania,Wie ein Elefant,-,95,1,,,,
96,-,Armin Dedic,Igra istine,-,96,1,,,,
97,down,Revolverheld,Ich lass für dich das Licht an,49,22,37,,,,
98,-,McFly,Wild and Young,-,98,1,,,,
99,down,Zucchero,Baila (Sexy Thing),55,19,29,,,,
100,-,Evelina,Katri Helena,-,100,1,,,,
