Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Elias,Situationship,2,1,9,,,,
2,up,Benson Boone,Beautiful Things,7,1,5,,,,
3,down,Wanda,Bei niemand anders,1,1,13,,,,
4,up,Dua Lipa,Houdini,4,3,15,,,,
5,up,Udo Lindenberg & Apache 207,Komet,15,2,57,,,,
6,up,Jason Derulo & Michael Bublé,Spicy Margarita,18,6,2,,,,
7,down,Natasha Bedingfield,Unwritten,5,5,6,,,,
8,down,Miley Cyrus,Flowers,6,1,53,,,,
9,up,"Marshmello, P!nk & Sting",Dreaming,10,4,14,,,,
10,down,Josh.,Ich gehör repariert,9,3,24,,,,
11,-,Wanda,Therapie,-,11,1,,,,
12,down,The Kolors,ITALODISCO,3,1,33,,,,
13,up,Folkshilfe,Schena Mensch,17,9,9,,,,
14,down,Ricchi & Poveri,Sarà Perché Ti Amo,13,4,53,,,,
15,up,Teddy Swims,Lose Control,31,1,12,,,,
16,-,Dua Lipa,Training Season,-,9,1,,,,
17,up,Harry Styles,Falling,61,17,15,57,2019-12-15,39,2019-12-22
18,down,AUT of ORDA,fix net normal,14,1,16,,,,
19,up,Annalisa,Sinceramente,44,19,2,,,,
20,up,Pitbull,"Back In Time (From ""Men In Black III"")",28,7,113,,,,
21,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,11,5,,,,
22,down,Fäaschtbänkler,ALL IN (Lieblingslieder),21,4,26,,,,
23,-,Ariana Grande & Mariah Carey,"yes, and?",-,23,1,,,,
24,-,Josh.,Expresso & Tschianti,-,1,110,,,,
25,-,Sia,Unstoppable,-,7,113,81,2019-11-10,81,2019-11-10
26,-,Phil The Beat,YOU,-,23,8,,,,
27,-,Dua Lipa,Dance The Night,-,10,26,,,,
28,-,Beyoncé,TEXAS HOLD 'EM,-,28,1,,,,
29,up,Josh,Martina,34,3,35,,,,
30,up,Tate McRae,greedy,53,7,21,,,,
31,-,AUT of ORDA,Mi Amor (feat. José Suanzlos),-,1,24,,,,
32,-,Limahl,The NeverEnding Story,-,32,1,,,,
33,-,Toby Gad,LITTLE DO YOU KNOW (feat. Aloe Blacc & Keke Palmer) [piano diaries],-,33,1,,,,
34,-,DJ Tons,Always Remember Us This Way,-,17,7,,,,
35,-,Rihanna,Diamonds,-,35,8,,,,
36,-,テイラー・スウィフト,Shake It Off,-,36,15,,,,
37,-,Magna Cum Laude,Palinka dal,-,37,1,,,,
38,up,Loi,Am I Enough,67,29,4,,,,
39,up,Angelina Mango,La noia,71,15,2,,,,
40,-,Vali Vijelie & Diana Cârlig,Pamantul S-Ar Opri,-,40,1,,,,
41,down,Sia,Gimme Love,8,6,17,,,,
42,-,Barbara Haščáková,"Srdce, kotva, kríž",-,42,1,,,,
43,down,Il Volo,Capolavoro,40,40,2,,,,
44,-,Michael Schulte,Better Me,-,44,1,,,,
45,-,Andi Hrytsyk,Wellness,-,45,1,,,,
46,-,Justin Bieber,Lifetime,-,46,1,,,,
47,-,Dara Rolins & Peter Pann,Know How,-,47,1,,,,
48,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,93,81,2020-02-09,81,2020-02-09
49,-,Georg Danzer,Loch Amoi,-,49,4,,,,
50,-,SASHA BELAIR,мне ок,-,50,1,,,,
51,-,Erasure,Always (Microbots Trance Dance Mix),-,51,1,,,,
52,down,Mahmood,TUTA GOLD,48,48,2,,,,
53,-,SISKA,No Good,-,53,1,,,,
54,-,Jennifer Lopez,not.going.anywhere.,-,54,1,,,,
55,-,Johanna von Koczian,Das bisschen Haushalt... sagt mein Mann,-,55,1,,,,
56,-,(G)I-DLE,Revenge,-,56,1,,,,
57,-,Anna Ermakova,Behind Blue Eyes,-,19,3,,,,
58,-,Anthony Lazaro,Caramel,-,58,1,,,,
59,-,PaulWetz,Ode an den Bass,-,22,1,,,,
60,-,PartyFriex & Plug 'N Play,Hèndjes,-,60,1,,,,
61,-,A1,Here Comes the Rain,-,61,1,,,,
62,-,Diodato,Ti muovi,-,62,1,,,,
63,-,Raymon Hermans,Ja,-,63,1,,,,
64,-,Beyoncé,16 CARRIAGES,-,64,1,,,,
65,-,Krawall,Du wasst net,-,65,1,,,,
66,-,Jennifer Lopez,Rebound (feat. Anuel AA),-,66,1,,,,
67,-,Nick Mackenzie,Juanita (German Language Version),-,67,1,,,,
68,-,Dana Hourani,Saber (Choir Version),-,68,1,,,,
69,-,Anthony Lazaro,Lovedrunk,-,69,1,,,,
70,-,Ghali,Casa Mia,-,70,1,,,,
71,-,Frank Smeekens & Johnny Purple,Tandje Erbij,-,71,1,,,,
72,down,James Arthur,Impossible,70,7,92,,,,
73,-,Moncrieff,Kiss Me,-,73,1,,,,
74,-,Tomislav Bralić & Klapa Intrade,"Miruj, srce",-,74,1,,,,
75,-,Gossip,Real Power,-,66,2,,,,
76,down,Hubert von Goisern,Brenna tuats guat,30,9,115,,,,
77,-,Sonny Cleveland,You've Got Me Running in Circles,-,77,1,,,,
78,-,Feestteam,Holy Fuck (You Look Like A Duck),-,78,1,,,,
79,-,Flo Rida & Brian Kelley,Feels Right (I Love It),-,79,1,,,,
80,-,Takara,Purrr.,-,80,1,,,,
81,-,Anthony Lazaro,Good Morning Song,-,81,1,,,,
82,-,Dargen D'Amico,Onda Alta,-,82,1,,,,
83,-,Kin Dread,"windows open (and close, but what's really important is that you don't jump through the glass) [feat. Anthea, Sakura & Farce]",-,83,1,,,,
84,-,Robert Pater,Tranen Zijn Niet Alleen Om Te Huilen,-,84,1,,,,
85,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,12,72,,,,
86,-,Paola Sagula,Anche fragile,-,86,1,,,,
87,-,MAX,LOVE NEVER FELT LIKE THIS,-,87,1,,,,
88,-,"Vikrant Subramanian, Simon Schmerbeck & The Voice of Germany","Rule the World (aus ""the Voice of Germany 2023"") [Live]",-,88,1,,,,
89,-,Anthony Lazaro,The Best Mistake,-,89,1,,,,
90,-,Emily Linge,The Times They Are a-Changin',-,90,1,,,,
91,-,Calvin Harris & Sam Smith,Desire,-,45,2,,,,
92,down,Wax,Rosana,38,11,73,,,,
93,-,Big Time Rush,Weekends (Acoustic),-,93,1,,,,
94,-,SEVENTEEN,Super (Workout Remix),-,94,1,,,,
95,-,Gebroeders Ko,Schijt Aan De Buren,-,95,1,,,,
96,-,Crvena Jabuka,Sanjam Te,-,96,1,,,,
97,-,Black And White Sounds,That Feeling,-,97,1,,,,
98,down,Pitbull,Timber (feat. Ke$ha),33,13,62,,,,
99,-,Matt Simons,Weak in the knees,-,99,1,,,,
100,-,Arjon Oostrom,Voel Je Welkom (Hier In Brabant),-,100,1,,,,
