Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,Josh.,Expresso & Tschianti,2,1,16,,,,
3,up,Seiler und Speer,Hödn,3,1,14,,,,
4,up,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,12,,,,
5,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),10,2,5,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,6,9,,,,
7,-,ABBA,I Still Have Faith In You,-,3,1,,,,
8,down,SUPER-Hi & Neeka,Following the Sun,6,3,19,,,,
9,down,Michael Patrick Kelly,Throwback,8,6,13,,,,
10,up,Laurell,Habit,15,7,9,,,,
11,down,Christian Steger,Leicht Kennt Ma's Hom,9,2,23,,,,
12,down,Edmund,Die Blonde mitn Mittelscheitl,11,6,24,,,,
13,-,Klangkarussell,Home,-,2,6,,,,
14,down,Thorsteinn Einarsson,Shackles,12,12,8,,,,
15,up,OneRepublic,Run,19,15,15,,,,
16,-,ABBA,Don't Shut Me Down,-,2,1,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,4,,,,
18,up,Edmund,Leiwand,27,1,72,,,,
19,-,Herr Speer,Weg vo do,-,19,1,,,,
20,down,Olivia Rodrigo,good 4 u,17,4,17,,,,
21,down,Ed Sheeran,Visiting Hours,5,5,3,,,,
22,up,Ed Sheeran,Perfect,35,10,79,73,2019-10-06,58,2019-10-20
23,up,The Kid LAROI & Justin Bieber,Stay,83,17,7,,,,
24,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,1,30,96,2021-04-11,41,2021-05-16
25,-,Lilli & Rosi,Space,-,25,1,,,,
26,up,Ed Sheeran,Afterglow,30,1,37,18,2021-01-03,18,2021-01-03
27,up,Mark Forster,Übermorgen,60,1,55,,,,
28,up,Tom Gregory,River,33,9,17,,,,
29,-,Edmund,Freindschoft,-,13,57,,,,
30,up,Harry Styles,Watermelon Sugar,32,4,61,85,2019-11-17,2,2020-08-23
31,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),23,23,2,,,,
32,down,Josh,Ring in der Hand,18,8,31,,,,
33,down,Chris Steger,Zefix,21,1,61,,,,
34,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),43,2,42,99,2021-01-31,73,2021-03-07
35,up,Pizzera & Jaus,kaleidoskop,40,1,75,,,,
36,down,Tiësto,The Business,22,5,26,52,2021-01-03,18,2021-04-04
37,-,Pizzera & Jaus,eine ins leben,-,30,22,,,,
38,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,21,7,,,,
39,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,97,24,10,,,,
40,-,Nathan Evans,Told You So,-,22,1,,,,
41,-,Alle Achtung,Marie,-,1,50,,,,
42,down,P!nk,All I Know So Far,14,7,14,,,,
43,up,Leony,Faded Love,46,2,24,92,2021-05-16,92,2021-05-16
44,up,Camila Cabello,Don't Go Yet,45,21,6,,,,
45,down,Kygo,Love Me Now (feat. Zoe Wees),44,19,4,,,,
46,down,LEA,Wenn Du mich lässt,29,18,3,,,,
47,up,Andreas Bourani,Auf uns,57,11,53,,,,
48,up,Sam Smith,Like I Can,82,48,2,,,,
49,down,Seiler und Speer,Principessa,24,2,59,,,,
50,-,Jason Derulo,Acapulco,-,2,1,,,,
51,-,Freddie Mercury & Montserrat Caballé,Barcelona (Single Version),-,46,4,,,,
52,-,Jason Derulo,Take You Dancing,-,4,44,71,2020-08-23,16,2021-01-17
53,-,Hot Banditoz,Veo Veo (Single Mix),-,53,1,,,,
54,-,Magla Bend,Da li Bi Me Volela,-,54,1,,,,
55,-,Robbie Williams,Angels,-,19,2,,,,
56,-,ABBA,One of Us,-,43,1,,,,
57,-,Edmund,Leg dei Herz,-,9,19,,,,
58,down,Milow,Whatever It Takes,47,13,22,,,,
59,-,Edmund,Zam oid wearn,-,20,20,,,,
60,-,Klapa Sveti Juraj HRM,Težačka duša (feat. Vinko Coce),-,60,1,,,,
61,-,Doja Cat,Woman,-,61,1,,,,
62,down,PSY,Gangnam Style,51,7,40,,,,
63,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,8,40,81,2020-02-09,81,2020-02-09
64,down,Dua Lipa,Levitating,48,22,10,74,2020-04-05,74,2020-04-05
65,-,Jonathan Zelter,Ein Teil von meinem Herzen,-,52,4,,,,
66,down,Pitbull,"Back In Time (From ""Men In Black III"")",53,7,21,,,,
67,-,OneRepublic,Someday,-,67,1,,,,
68,down,Pharrell Williams,Happy (Oktoberfest Mix),56,11,26,,,,
69,down,Josh.,Cordula Grün,39,10,46,,,,
70,-,Nits,In the Dutch Mountains,-,70,1,,,,
71,-,Little Mix,Love (Sweet Love),-,52,1,,,,
72,-,Döf,Codo,-,72,1,,,,
73,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,73,1,,,,
74,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,28,10,,,,
75,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,6,,,,
76,-,Doja Cat,Need To Know,-,70,2,,,,
77,-,Udo Jürgens,Griechischer Wein,-,33,11,,,,
78,-,Chris Steger,Die Schenste,-,17,9,,,,
79,-,Fleetwood Mac,Everywhere,-,79,1,,,,
80,-,KEY,Hate that… (feat. TAEYEON),-,80,1,,,,
81,down,Kamaliya,Timeless,61,26,19,,,,
82,-,Francesco Gabbani,La Rete,-,82,1,,,,
83,-,Julz,Come Thru,-,83,1,,,,
84,-,Matara,Verliebt in Wien (feat. F.L.O.),-,84,1,,,,
85,down,Hubert von Goisern,Brenna tuats guat,64,9,29,,,,
86,-,Adel Tawil,Die Welt steht auf Pause,-,61,2,,,,
87,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),67,10,10,,,,
88,-,YA NINA,Sugar,-,88,1,,,,
89,-,Tori Kelly,California Lovers (feat. LL Cool J),-,89,1,,,,
90,-,ABBA,Chiquitita,-,42,3,,,,
91,down,Fargo,Gutes Gefühl,36,36,3,,,,
92,-,Sam Smith,Omen (Acoustic),-,92,1,,,,
93,-,David Hasselhoff,Looking for Freedom,-,68,1,,,,
94,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,7,,,,
95,-,"Lady Gaga, BLACKPINK, Shygirl & Mura Masa",Sour Candy (Shygirl & Mura Masa Remix),-,95,1,,,,
96,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),50,16,29,,,,
97,-,The Shirelles,Mama Said,-,97,1,,,,
98,-,Conor Maynard,Stay (Sing off vs. Tayler Holder) [feat. Tayler Holder],-,98,1,,,,
99,-,Beyoncé,Crazy In Love (Homecoming Live),-,99,1,,,,
100,-,HRVY,1 Day 2 Nights (R3HAB Remix),-,100,1,,,,
