Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,8,,,,
2,up,Leony,Remedy,6,2,8,,,,
3,up,Harry Styles,As It Was,5,1,4,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,37,,,,
5,down,Gayle,abcdefu,2,1,24,,,,
6,up,ClockClock,Sorry,15,6,2,,,,
7,up,Ed Sheeran,Shivers,7,2,33,,,,
8,down,Wanda,Rocking in Wien,3,2,6,,,,
9,down,Josh.,Expresso & Tschianti,8,1,49,,,,
10,up,Ray Dalton & Alvaro Soler,Manila,10,10,6,,,,
11,-,Aloha,Regenbogen,-,11,1,,,,
12,down,Seiler und Speer,Hödn,9,1,47,,,,
13,up,OneRepublic,West Coast,16,5,3,,,,
14,up,Jason Derulo,Acapulco,27,2,32,,,,
15,-,RIAN,Liebesbrief,-,15,1,,,,
16,down,Josh.,Von dir ein Tattoo,13,5,3,,,,
17,up,Tom Gregory,Footprints,28,3,28,,,,
18,up,Lil Nas X,THATS WHAT I WANT,24,8,30,,,,
19,-,Kygo,Dancing Feet (feat. DNCE),-,12,1,,,,
20,down,Edmund,Leiwand,12,1,102,,,,
21,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],33,21,10,,,,
22,-,Tate McRae,she's all i wanna be,-,13,1,,,,
23,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,3,44,,,,
24,up,Klangkarussell,Home,25,2,39,,,,
25,up,Edmund,Die Blonde mitn Mittelscheitl,32,6,39,,,,
26,down,"Seiler und Speer, Christian Kolonovits & Max Steiner Orchester",Ala bin / Ruaf mi ned au (feat. Juliette Khalil) [Red Bull Symphonic] [Live],14,7,6,,,,
27,-,Pizzera & Jaus,Klana Indiana,-,3,5,,,,
28,down,Edmund,Freindschoft,20,13,75,,,,
29,-,Ed Sheeran,2step (feat. Lil Baby),-,29,1,,,,
30,-,Demi Lovato,Sober,-,30,3,,,,
31,down,Coldplay X BTS,My Universe,17,6,26,,,,
32,down,Seiler und Speer,Principessa,18,2,68,,,,
33,-,Sting,Shape of My Heart,-,33,3,,,,
34,-,OneRepublic,Sunshine,-,30,5,,,,
35,up,Josh,Ring in der Hand,63,8,40,,,,
36,down,Michael Patrick Kelly,Blurry Eyes,21,7,22,,,,
37,-,Lizzo,About Damn Time,-,6,1,,,,
38,-,SUPER-Hi & Neeka,Following the Sun,-,3,37,,,,
39,-,Michael Bublé,Higher,-,24,2,,,,
40,up,Ed Sheeran,Bad Habits,55,1,43,,,,
41,-,Seiler und Speer,Ob und zua (Samma zua),-,34,9,,,,
42,-,Elley Duhé,MIDDLE OF THE NIGHT,-,42,3,,,,
43,-,Rainhard Fendrich,I Am from Austria,-,2,30,,,,
44,-,Sarah Connor,Vincent,-,2,51,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,3,37,1,2019-10-06,1,2019-10-06
46,-,Orry Jackson,Live is Life,-,46,1,,,,
47,-,Seiler und Speer,Herr Inspektor,-,13,53,,,,
48,-,Sakis Rouvas,Spase To Hrono,-,48,1,,,,
49,down,Peter Cornelius,Segel im Wind,44,12,23,,,,
50,-,Solo Canzoni,Ma Vita Mia,-,50,1,,,,
51,-,Michael Patrick Kelly,Beautiful Madness,-,5,61,,,,
52,-,Michael Bublé,Home,-,52,2,,,,
53,-,Umberto Tozzi,Stella stai,-,53,1,,,,
54,down,Tyler Shaw,Love You Still (abcdefu romantic version),34,21,3,,,,
55,-,KAYEF,Wie ich will,-,55,1,,,,
56,-,Ich + Ich,So soll es bleiben (Single Edit),-,56,1,,,,
57,-,Ed Sheeran,2step,-,57,2,,,,
58,-,Isaak Guderian,Home,-,58,1,,,,
59,down,Shawn Mendes,When You're Gone,37,3,4,,,,
60,-,Chris Isaak,Wicked Game (Remastered Version),-,27,3,,,,
61,-,Oskar Haag,Black Dress,-,61,1,,,,
62,-,Nico Santos,Would I Lie To You,-,11,24,,,,
63,-,Dua Lipa,Don't Start Now,-,2,43,19,2019-11-03,3,2020-01-05
64,up,PSY,Gangnam Style,91,7,65,,,,
65,up,Pitbull,"Back In Time (From ""Men In Black III"")",94,7,40,,,,
66,-,Justin Bieber,Ghost,-,66,3,62,2021-03-28,62,2021-03-28
67,-,Stray Kids,MANIAC,-,54,3,,,,
68,-,Joni Mitchell,Both Sides Now,-,40,4,,,,
69,-,Nena,Nur geträumt,-,69,1,,,,
70,down,Sia,Unstoppable,19,7,67,81,2019-11-10,81,2019-11-10
71,down,Seiler und Speer,Servas du (feat. Wolfgang Ambros),43,7,34,,,,
72,-,Guy Lombardo,Bei Mir Bist Du Schön,-,72,1,,,,
73,-,Fargo,Gutes Gefühl,-,36,7,,,,
74,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,45,,,,
75,-,テイラー・スウィフト,Blank Space,-,52,3,,,,
76,-,JEREMIAS,sorry (live),-,76,1,,,,
77,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,59,4,,,,
78,-,Andreas Bourani,Auf uns,-,11,72,,,,
79,-,James Arthur,Impossible,-,7,24,,,,
80,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,44,3,,,,
81,-,Ivan Radulovski,Не си до мен,-,81,1,,,,
82,-,Hubert von Goisern,Brenna tuats guat,-,9,41,,,,
83,-,Eros Ramazzotti & Anastacia,I Belong to You (Il ritmo della passione),-,73,3,,,,
84,-,James Arthur,New Blood,-,84,1,,,,
85,-,Wilhelmine,Fluss,-,85,1,,,,
86,-,Josh.,Vielleicht,-,26,20,,,,
87,-,James Arthur,Be The One,-,87,1,,,,
88,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,1,8,,,,
89,-,Icona Pop,I Love It (feat. Charli XCX),-,29,12,,,,
90,-,Britney Spears,...Baby One More Time,-,62,2,,,,
91,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,91,1,,,,
92,down,Olivia Rodrigo,good 4 u,39,4,40,,,,
93,-,Филипп Киркоров,Диско-партизаны,-,93,1,,,,
94,-,James Arthur,Religion,-,94,1,,,,
95,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,20,,,,
96,-,Wax,Rosana,-,11,10,,,,
97,-,James Arthur,Nothing In The Way Of Us,-,97,1,,,,
98,-,Chris Norman,Stay One More Night (Remastered),-,98,1,,,,
99,-,Josh,Wo bist du,-,11,38,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,13,10,,,,
