Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,6,1,2,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,18,,,,
3,down,Dermot Kennedy,Kiss Me,2,1,15,,,,
4,down,Jennifer Rush,Ring of Ice (Stereoact Remix),3,1,6,,,,
5,down,Taylor Swift,Anti-Hero,4,1,14,,,,
6,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,1,32,,,,
7,-,Tove Lo,2 Die 4,-,2,6,,,,
8,up,Loi,Gold,11,8,6,,,,
9,down,P!nk,Never Gonna Not Dance Again,8,6,9,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,18,10,12,,,,
11,-,Adam Lambert,Holding Out for a Hero,-,11,1,,,,
12,-,Udo Lindenberg & Apache 207,Komet,-,2,1,,,,
13,up,PSY,Gangnam Style,13,7,100,,,,
14,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],14,14,5,,,,
15,-,Sia,Unstoppable,-,7,93,81,2019-11-10,81,2019-11-10
16,up,Leony,Remedy,52,2,28,,,,
17,up,Andreas Bourani,Auf uns,21,11,107,,,,
18,down,TAEYANG,VIBE (feat. Jimin of BTS),9,9,2,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,4,13,,,,
20,up,Gayle,abcdefu,28,1,49,,,,
21,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),76,5,13,,,,
22,-,Wincent Weiss,Bleiben Wir,-,22,1,,,,
23,up,Rema & Selena Gomez,Calm Down,29,14,6,,,,
24,-,TWICE,MOONLIGHT SUNRISE,-,24,1,,,,
25,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,4,1,,,,
26,up,Meghan Trainor,Made You Look,49,4,12,,,,
27,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,24,,,,
28,-,Adam Lambert,Ordinary World,-,28,1,,,,
29,down,Pitbull,"Back In Time (From ""Men In Black III"")",16,7,69,,,,
30,down,Pharrell Williams,Happy (Oktoberfest Mix),20,11,76,,,,
31,down,James Arthur,Impossible,23,7,51,,,,
32,down,Hubert von Goisern,Brenna tuats guat,25,9,71,,,,
33,down,カーリー・レイ・ジェプセン,Call Me Maybe,19,19,35,,,,
34,down,イマジン・ドラゴンズ,Radioactive,24,15,51,,,,
35,up,Alphaville,Forever Young,45,13,8,,,,
36,-,Miley Cyrus,We Can't Stop,-,36,3,,,,
37,up,Edmund,Leiwand,60,1,127,,,,
38,-,Edmund,Zam oid wearn,-,20,35,,,,
39,-,Jinyoung,Cotton Candy,-,39,1,,,,
40,up,Peter Fox,Zukunft Pink (feat. Inéz),47,4,14,,,,
41,-,Harry Styles,As It Was,-,1,40,,,,
42,-,Leony,Somewhere in Between,-,17,1,,,,
43,up,Ricchi & Poveri,Sarà Perché Ti Amo,71,4,5,,,,
44,up,OneRepublic,I Ain't Worried,58,4,28,,,,
45,-,2PM,Make it,-,45,2,,,,
46,-,Madonna,True Blue (The Color Mix),-,46,1,,,,
47,-,Seer,Meine Schi und i (2012),-,47,1,,,,
48,down,Anna-Maria Zimmermann,Zusammen sind wir eins,44,44,2,,,,
49,up,RAYE,Escapism. (feat. 070 Shake),88,40,2,,,,
50,-,Sam Tompkins,Die For Someone,-,50,1,,,,
51,-,Seiler und Speer,Hödn,-,1,76,,,,
52,down,Ava Max,Dancing’s Done,37,22,3,,,,
53,-,Mecdoux & sleepy dude,Sweet Dreams,-,53,1,,,,
54,-,Paolo Conte,Sotto Le Stelle Del Jazz (Live),-,54,1,,,,
55,-,sleepy dude & Mecdoux,I Follow Rivers,-,55,1,,,,
56,-,Lady Gaga,Bloody Mary,-,16,6,,,,
57,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,36,,,,
58,-,Die Niachtn,Aussi,-,58,1,,,,
59,-,LEE JIN HYUK,Crack,-,59,1,,,,
60,-,sleepy dude & Mecdoux,Bleeding Love,-,60,1,,,,
61,-,Aaron Carter & 3D Friends,She Just Wanna Ride,-,61,1,,,,
62,-,Adam Mišík & Ben Cristovao,ZAPOMENOUT,-,62,1,,,,
63,-,LEE JIN HYUK,Bedlam,-,63,1,,,,
64,-,Lila,Dir gehört mein Herz,-,64,1,,,,
65,down,Ed Sheeran,Celestial,12,4,17,,,,
66,-,Gracie Abrams,Where do we go now?,-,66,1,,,,
67,-,Alexander Eder,Für diesen Moment,-,6,15,,,,
68,-,Cherry Zard,Englishman In New York,-,68,1,,,,
69,-,Peyton Parrish,Precious (feat. BabyGoosepoop),-,69,1,,,,
70,-,Perviz Bulbule,Şahzadə (feat. Türkan Vəlizadə),-,70,1,,,,
71,-,Noah Cyrus,Loretta's Song,-,71,1,,,,
72,-,Perviz Bulbule,Nazlı Duzlu (feat. Türkan Vəlizadə),-,72,1,,,,
73,-,Lucky Charms & Brøder,Heat Waves,-,73,1,,,,
74,-,Aime Simone,As It Was (Harry Styles Cover),-,74,1,,,,
75,-,Macklemore,HEROES (feat. DJ Premier),-,75,1,,,,
76,-,Thunder,Fade Away,-,76,1,,,,
77,-,Perviz Bulbule,Leyli Məcnun (feat. Türkan Vəlizadə),-,77,1,,,,
78,-,Everything But the Girl,Nothing Left To Lose,-,78,1,,,,
79,-,Die Hubbubs,Tränen einer Nacht,-,79,1,,,,
80,down,Wax,Rosana,34,11,34,,,,
81,-,DJ Maksy,Contageous (Slow Waltz / 29 BPM),-,81,1,,,,
82,-,biz colletti,Watermelon Sugar,-,82,1,,,,
83,-,C3DRIC & Georgia Alexandra,Big Jet Plane,-,83,1,,,,
84,-,Die Hubbubs,Tränen aus Liebe,-,84,1,,,,
85,-,ELIF,Track 10,-,85,1,,,,
86,-,The Black Eyed Peas,The Time (Dirty Bit),-,38,18,,,,
87,-,Amy McKnight & Jaco Prince,Dancing in the Moonlight,-,87,1,,,,
88,-,Kali Uchis,I Wish you Roses,-,88,1,,,,
89,-,Die Hubbubs,Blauer Horizont,-,89,1,,,,
90,-,4D,Sex Appeal,-,90,1,,,,
91,up,Pitbull,Timber (feat. Ke$ha),96,13,29,,,,
92,-,Die Hubbubs,Gitarren Jodler,-,92,1,,,,
93,-,The Piano Maestro,Nxde (Piano Arrangement),-,93,1,,,,
94,-,Die Hubbubs,Ich tausche mein Herz aus Stein,-,94,1,,,,
95,-,Cat Ballou,Ich jevv noch eine us,-,95,1,,,,
96,-,Rihanna,Only Girl (In the World),-,41,8,,,,
97,-,Ben Arslan,Überall Zuhaus,-,97,1,,,,
98,-,Die Hubbubs,Ein Sommer in Rimini,-,98,1,,,,
99,-,Antoine Delie,Si je le dis (feat. Chimène Badi),-,99,1,,,,
100,-,Bananarama,Running With the Night (Radio Edit),-,100,1,,,,
