Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,10,,,,
2,up,Miley Cyrus,Flowers,2,1,22,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,2,21,,,,
4,up,Lemo,Tu es,5,4,10,,,,
5,down,P!nk,TRUSTFALL,4,1,20,,,,
6,up,Ray Dalton,Do It Again,6,3,6,,,,
7,-,BTS,Take Two,-,7,1,,,,
8,up,Ava Max,One Of Us,15,4,12,,,,
9,down,Ricchi & Poveri,Sarà Perché Ti Amo,8,4,20,,,,
10,up,Dua Lipa,Dance The Night,20,10,2,,,,
11,down,Peter Fox,Zukunft Pink (feat. Inéz),9,4,29,,,,
12,up,Kylie Minogue,Padam Padam,57,12,4,,,,
13,down,Chris Steger,Wias Sei Soi,12,12,3,,,,
14,-,Track Artist 42,Bis der Himmel uns bestellt,-,14,1,,,,
15,down,David Kushner,Daylight,13,13,7,,,,
16,down,Josh,Martina,10,3,8,,,,
17,-,Track Artist 40,K.O.,-,17,1,,,,
18,up,Fäaschtbänkler,ALL IN (Lieblingslieder),43,4,7,,,,
19,up,Wax,Rosana,28,11,47,,,,
20,up,Nico Santos,Number 1,81,15,5,,,,
21,up,King & Potter,Back to the Summer,31,21,2,,,,
22,down,Ed Sheeran,Eyes Closed,11,4,12,,,,
23,-,Loi,Gold,-,8,25,,,,
24,-,Sam Smith & Madonna,VULGAR,-,24,1,,,,
25,up,Zara Larsson,Can't Tame Her,85,19,4,,,,
26,-,Flip Capella & PAENDA,Break My Stride,-,24,3,,,,
27,up,Pitbull,"Back In Time (From ""Men In Black III"")",84,7,86,,,,
28,-,James Arthur,Impossible,-,7,65,,,,
29,down,Hubert von Goisern,Brenna tuats guat,27,9,87,,,,
30,down,Chris Steger,Zefix,24,1,91,,,,
31,-,Alvaro Soler,Muero,-,14,2,,,,
32,up,Sam Smith & Kim Petras,Unholy,35,1,38,,,,
33,-,Loona,Vamos a la Playa (Radio Edit),-,33,1,,,,
34,-,Seiler und Speer,Ob und zua (Samma zua),-,34,12,,,,
35,-,Edmund,Leiwand,-,1,135,,,,
36,-,Taylor Swift,Anti-Hero,-,1,32,,,,
37,-,Wincent Weiss,JA / NEIN,-,37,1,,,,
38,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,76,,,,
39,-,Edmund,Prinzessin,-,37,17,,,,
40,-,Pizzera & Jaus,eine ins leben,-,30,30,,,,
41,-,Chris Isaak,Wicked Game (Remastered Version),-,27,4,,,,
42,down,Jennifer Rush,Ring of Ice (Stereoact Remix),36,1,19,,,,
43,down,Ed Sheeran,Perfect,34,10,125,73,2019-10-06,58,2019-10-20
44,-,Haddaway,What Is Love,-,28,9,,,,
45,-,Edmund,Freindschoft,-,13,101,,,,
46,down,Al Bano Carrisi & Romina Power,Felicità,45,38,3,,,,
47,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,39,,,,
48,down,Meghan Trainor,Made You Look,18,4,30,,,,
49,-,Calum Scott,You Are the Reason,-,4,31,,,,
50,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),47,16,62,,,,
51,-,Silbermond,Hey Ma,-,21,2,,,,
52,-,Flygroove & Keenan TreVon,Euphoria,-,52,1,,,,
53,-,Monika Gajek,Deep End,-,2,6,,,,
54,-,Rednex,Cotton Eye Joe,-,41,4,,,,
55,-,Paul Simon,You Can Call Me Al,-,55,1,,,,
56,down,Virginia Ernst,So wie du willst,54,54,3,,,,
57,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),79,14,30,,,,
58,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,58,1,,,,
59,down,Alessandra,Queen of Kings,21,9,9,,,,
60,-,Elton John,I'm Still Standing (Remastered),-,31,12,,,,
61,-,Johannes Oerding & Ina Müller,Ich hab dich nicht mehr zu verlieren,-,26,3,,,,
62,-,Gatlin,When You’re Breaking My Heart,-,62,1,,,,
63,-,Phil The Beat,YOU,-,23,7,,,,
64,-,BIBIZA,Alkoholiker,-,64,1,,,,
65,up,Adriano Celentano,Il ragazzo della via Gluck,72,37,5,,,,
66,-,Johannes Oerding,K.O.,-,66,1,,,,
67,up,Leony,Somewhere in Between,87,17,13,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,12,47,,,,
69,-,Bert Kaempfert and His Orchestra,Strangers In the Night,-,69,1,,,,
70,-,The Kelly Family,An Angel,-,32,7,,,,
71,-,Jain,Makeba,-,2,3,,,,
72,-,Percy Sledge,When a Man Loves a Woman (Re-Recording),-,72,1,,,,
73,up,Pitbull,Timber (feat. Ke$ha),88,13,40,,,,
74,-,INXS,Need You Tonight,-,74,1,,,,
75,-,Wolfsheim,This Time,-,75,1,,,,
76,-,The Contours,"Do You Love Me (Original Soudtrack Theme from ""Dirty Dancing"")",-,76,1,,,,
77,-,Beyoncé,CUFF IT,-,7,11,,,,
78,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,78,1,,,,
79,-,ARRIE,Run Away,-,79,1,,,,
80,up,Adele,Hello,96,14,33,,,,
81,-,Alessandra,Pretty Devil,-,81,1,,,,
82,-,Ecco,Hexen,-,82,1,,,,
83,-,Ellie Dixon,Dopamine,-,83,1,,,,
84,-,Becky G,"The Fire Inside (From The Original Motion Picture ""Flamin' Hot"")",-,84,1,,,,
85,-,Gianni Morandi,FATTI riMANDARE DALLA MAMMA A PRENDERE IL LATTE (feat. Sangiovanni),-,85,1,,,,
86,-,Bruno Mars,Just the Way You Are,-,15,24,,,,
87,-,BalloonPlanet,Are You In?,-,87,1,,,,
88,-,LIOBA,Break The Cycle,-,88,1,,,,
89,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,16,,,,
90,-,Lucie Vondráčková,Šance,-,90,1,,,,
91,-,Marcelito Pomoy,Forever,-,91,1,,,,
92,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,16,,,,
93,-,Lucie Vondráčková,Proč,-,93,1,,,,
94,-,Dan Bălan,Люби,-,94,1,,,,
95,-,Putri Ariani,Loneliness,-,64,1,,,,
96,-,Marcelito Pomoy,The Prayer,-,96,1,,,,
97,-,Aleksandra Mladenovic,Ja Ne Pijem Mama,-,97,1,,,,
98,-,Niall Horan,The Show,-,98,1,,,,
99,-,"Irama, Rkomi & Shablo",HOLLYWOOD,-,49,1,,,,
100,-,Ed Sheeran,Shape of You,-,15,36,94,2020-01-05,94,2020-01-05
