Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,13,96,2021-04-11,41,2021-05-16
2,up,Leony,Faded Love,2,2,7,92,2021-05-16,92,2021-05-16
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,2,25,99,2021-01-31,73,2021-03-07
4,-,Pizzera & Jaus,frmdghn,-,3,1,,,,
5,up,Sia,Floating Through Space,9,5,8,,,,
6,up,Dua Lipa,We're Good,7,5,8,25,2021-02-21,11,2021-04-25
7,up,Tiësto,The Business,10,5,9,52,2021-01-03,18,2021-04-04
8,down,Ed Sheeran,Afterglow,5,1,20,18,2021-01-03,18,2021-01-03
9,up,Tom Gregory,River,22,9,2,,,,
10,down,Christian Steger,Leicht Kennt Ma's Hom,4,2,6,,,,
11,down,Rea Garvey & VIZE,The One,6,2,24,,,,
12,down,Zoe Wees,Girls Like Us,8,2,17,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),28,13,7,3,2021-04-04,3,2021-04-04
14,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),25,14,2,,,,
15,down,Nathan Evans,Wellerman,14,5,14,,,,
16,up,Rag'n'Bone Man,All You Ever Wanted,18,6,11,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,11,7,56,2021-03-21,1,2021-03-28
18,-,Nick Kamen,I Promised Myself,-,18,2,,,,
19,-,Pizzera & Jaus,"wer, wenn net du",-,1,27,,,,
20,-,P!nk,All I Know So Far,-,7,1,,,,
21,down,Chris Steger,Zefix,13,1,45,,,,
22,up,Pizzera & Jaus,shotgun,30,19,3,,,,
23,down,Edmund,Leiwand,20,1,56,,,,
24,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,45,24,4,,,,
25,-,Lina Maly,Schön genug,-,25,1,,,,
26,down,Conchita Wurst,Malebu,23,23,2,,,,
27,up,Zoe Wees,Control,65,3,50,98,2020-09-20,85,2021-01-03
28,-,Lizzo,Cuz I Love You,-,25,1,,,,
29,down,Peter Cornelius,Segel im Wind,12,12,16,,,,
30,down,Olivia Rodrigo,drivers license,24,2,18,1,2021-01-17,1,2021-01-17
31,up,Alle Achtung,Sono il Destino,89,24,6,,,,
32,-,Wincent Weiss,Wer wenn nicht wir,-,21,9,,,,
33,down,Mario Novembre,Allein sein,16,15,3,,,,
34,down,Tate McRae,you broke me first,11,11,29,81,2020-08-23,15,2020-11-15
35,down,Mark Forster & LEA,Drei Uhr Nachts,15,8,5,,,,
36,up,Seiler und Speer,Herr Inspektor,38,13,42,,,,
37,-,Sarah Connor,Wie schön du bist,-,27,17,,,,
38,-,Vincent Bueno,Amen,-,13,2,,,,
39,up,Seiler und Speer,Principessa,40,2,50,,,,
40,down,Harry Styles,Watermelon Sugar,33,4,44,85,2019-11-17,2,2020-08-23
41,-,Adriano Celentano,Il Ragazzo Della Via Gluck,-,37,7,,,,
42,up,Julian le Play,Team,60,20,28,,,,
43,-,Pizzera & Jaus,mama,-,23,26,,,,
44,-,Ian Hooper,"Auf der Suche (aus ""Sing meinen Song, Vol. 8"")",-,44,1,,,,
45,-,Zweikanalton,Weil wir am Leben sind,-,45,1,,,,
46,-,OneRepublic,Run,-,15,1,,,,
47,-,Madcon,Glow (Radio Edit),-,47,2,,,,
48,-,Sia,Unstoppable,-,7,35,81,2019-11-10,81,2019-11-10
49,-,Pizzera & Jaus,Rechtes Vorbild,-,49,4,,,,
50,down,Edmund,Die Blonde mitn Mittelscheitl,39,6,7,,,,
51,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,51,1,,,,
52,-,Lemo,Schwarze Wolken,-,4,34,,,,
53,-,Ronan Keating,When You Say Nothing At All,-,29,6,,,,
54,-,Tom Gregory,Fingertips,-,6,28,,,,
55,-,Ina Regen,Macarena,-,22,9,,,,
56,-,Alvaro Soler,La Cintura,-,56,4,,,,
57,down,Josh,Ring in der Hand,21,8,15,,,,
58,-,Mala Frank,Inside Out,-,58,1,,,,
59,-,Thomas Forstner,Summer Dream (Long Play Edit),-,59,1,,,,
60,-,Ich + Ich,Universum (Single Version),-,60,1,,,,
61,-,Lahos & SVEA,Bad Thing,-,61,1,,,,
62,-,Ina Regen,Jo Na Eh,-,62,1,,,,
63,up,Rainhard Fendrich,I Am from Austria,77,2,26,,,,
64,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,36,7,,,,
65,down,Ava Max,My Head & My Heart,36,8,20,74,2021-02-21,12,2021-03-21
66,up,Samu Haber,Täältä tullaan,79,21,3,,,,
67,-,Yello,Mean Monday,-,67,1,,,,
68,-,Surfaces,Sunday Best,-,68,2,96,2020-03-01,27,2020-04-26
69,-,JORIS,"Habibi (aus ""Sing meinen Song, Vol. 8"")",-,69,1,,,,
70,-,Diana Ross,Upside Down (Live),-,70,1,,,,
71,-,Marta Savic,Nismo Pucali Jedno U Drugo,-,71,1,,,,
72,down,Onk Lou,Like 16,26,18,15,,,,
73,-,Stefanie Heinzmann,"Babe (aus ""Sing meinen Song, Vol. 8"")",-,73,1,,,,
74,-,Outsider,외톨이,-,74,1,,,,
75,-,Varius Manx & Kasia Stankiewicz,Pocałuj Noc (Live),-,75,1,,,,
76,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,41,36,2020-06-21,2,2020-08-09
77,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,21,6,,,,
78,-,Maddy Rose,Lazy Sunday,-,78,1,,,,
79,down,Little Mix,Confetti (feat. Saweetie),31,31,2,,,,
80,-,Johannes Oerding,"Ohne Sinn (aus ""Sing meinen Song, Vol. 8"")",-,80,1,,,,
81,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,22,19,60,2019-10-20,7,2019-11-17
82,-,Marta Savic,Ne Da Tebe Sestra,-,82,1,,,,
83,-,Whitney Houston,How Will I Know (Junior Vasquez Club Mix Radio Edit),-,83,1,,,,
84,-,Maddy Rose,The Unknown,-,84,1,,,,
85,-,Blechreizpop,I kenn di von mein Handy,-,85,1,,,,
86,-,AURORA,Runaway,-,60,4,26,2021-04-18,13,2021-04-25
87,-,Demi Lovato,Anyone,-,14,5,26,2020-02-02,26,2020-02-02
88,-,James Blunt,Same Mistake,-,88,1,,,,
89,-,Maddy Rose,Begin Again,-,89,1,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,16,,,,
91,-,Noa & Mira Awad,We Can Work it Out,-,91,1,,,,
92,-,Spice Girls,Wannabe (Radio Edit),-,33,1,,,,
93,-,Dance With a Stranger,The Invisible Man,-,93,1,,,,
94,-,Maddy Rose,You Ain't Got Me Waiting,-,94,1,,,,
95,-,Anna-Sophie,Let Me In,-,95,1,,,,
96,-,Pizzera & Jaus,mama (instrumental),-,96,1,,,,
97,-,Mark Forster,Chöre,-,44,16,,,,
98,-,Rick Astley,Never Gonna Give You Up,-,98,1,,,,
99,-,IU,Lilac,-,99,1,,,,
100,-,Maddy Rose,Fragile Eyes,-,100,1,,,,
