Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,25,1,2,80,2020-03-15,37,2020-09-27
2,-,Rainhard Fendrich,I Am from Austria,-,2,6,,,,
3,down,Ava Max,Salt,2,1,9,91,2020-03-01,65,2020-04-19
4,down,Seiler und Speer,Oft host a Pech,3,1,8,,,,
5,down,AnnenMayKantereit,Ausgehen,1,1,7,,,,
6,up,Tom Gregory,Fingertips,6,6,9,,,,
7,up,Lady Gaga,Stupid Love,9,3,4,28,2020-03-01,8,2020-03-08
8,up,Tim Bendzko,Hoch,11,1,20,,,,
9,-,Pietro Lombardi,Kämpferherz,-,3,1,,,,
10,up,Julian le Play & toksi,Hellwach,15,6,4,,,,
11,up,OneRepublic,Didn't I,29,11,2,95,2020-03-15,66,2020-03-22
12,down,Dua Lipa,Don't Start Now,7,2,20,19,2019-11-03,3,2020-01-05
13,down,Mark Forster,194 Länder,10,1,20,,,,
14,up,Pietro Lombardi,Drake & Rihanna,17,14,2,,,,
15,down,Harry Styles,Adore You,8,8,14,24,2019-12-08,6,2020-04-19
16,up,Mathea,Wollt dir nur sagen,18,3,3,,,,
17,down,The Makemakes,Heyo,14,14,8,,,,
18,down,Pizzera & Jaus,kaleidoskop,12,1,20,,,,
19,down,Maroon 5,Memories,16,1,20,36,2019-10-06,2,2019-11-17
20,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,5,1,,,,
21,-,Mike + The Mechanics,The Living Years,-,21,2,,,,
22,-,Alle Achtung,Marie,-,1,1,,,,
23,down,LEA,Treppenhaus,4,4,3,,,,
24,up,Lemo,Alte Seele (Pt. I),27,6,20,,,,
25,up,Seiler und Speer,Ala bin,30,13,20,,,,
26,-,Jonas Brothers,Only Human,-,10,17,42,2019-10-06,27,2019-11-03
27,-,Umberto Tozzi,Gente Di Mare,-,27,1,,,,
28,down,Jonas Brothers,What a Man Gotta Do,21,4,10,53,2020-01-19,21,2020-01-26
29,up,Adel Tawil,1000 gute Gründe (Radio Edit),34,29,2,,,,
30,-,Dua Lipa,Physical (feat. Hwa Sa),-,30,1,,,,
31,up,Ellie Goulding & blackbear,Worry About Me,37,31,2,,,,
32,-,Phil Praise,Wenn ich spring,-,9,1,,,,
33,down,Seiler und Speer,Herr Inspektor,31,13,19,,,,
34,down,Sarah Connor,Vincent,32,2,20,,,,
35,up,Camila Cabello,Liar,98,7,20,23,2019-10-06,14,2019-10-27
36,down,Dua Lipa,Physical,13,1,8,48,2020-02-02,15,2020-04-12
37,-,Remo Cesare & Walter Schachner,Gemeinsam,-,37,1,,,,
38,-,Ina Regen,Wie a Kind,-,17,5,,,,
39,-,Johannes Oerding,Blinde Passagiere,-,39,2,,,,
40,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,12,19,43,2019-10-13,39,2019-11-10
41,-,Justin Bieber,Intentions (Acoustic),-,41,1,,,,
42,-,Ed Sheeran,Perfect,-,10,18,73,2019-10-06,58,2019-10-20
43,-,P!nk,A Million Dreams,-,11,11,,,,
44,down,Nico Santos,Play With Fire,19,6,19,,,,
45,down,V,Sweet Night,23,15,2,39,2020-03-15,39,2020-03-15
46,down,Seiler und Speer,Weust a Mensch bist,33,25,11,,,,
47,up,Marcella Detroit,I Believe,47,47,2,,,,
48,-,BTS,ON,-,7,4,32,2020-02-23,6,2020-03-01
49,-,Niamh Kavanagh,In Your Eyes,-,49,1,,,,
50,up,Mark Forster,Au revoir (feat. Sido),61,17,4,,,,
51,down,Ina Regen,Leuchten,49,35,3,,,,
52,-,Celeste,Stop This Flame,-,40,3,,,,
53,-,Jackson Wang,100 Ways,-,53,1,,,,
54,-,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),-,34,1,,,,
55,-,Pizzera & Jaus,eine ins leben,-,30,7,,,,
56,-,Sia,Unstoppable,-,7,15,81,2019-11-10,81,2019-11-10
57,-,4for21,Miracle,-,57,1,,,,
58,-,Ellie Goulding,Your Song,-,58,1,,,,
59,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,41,1,88,2020-03-22,66,2020-03-29
60,-,Il Volo,Grande amore,-,22,1,,,,
61,-,Wanda,Ciao Baby,-,21,9,,,,
62,-,Meghan Trainor,Dear Future Husband,-,62,1,,,,
63,down,Xavier Naidoo,Ich kenne nichts (das so schön ist wie du) [feat. RZA] [Radio Edit],50,33,7,,,,
64,down,Sam Smith,I'm Not the Only One,59,59,3,,,,
65,-,Lukas Graham,7 Years,-,51,2,,,,
66,-,Toto Cutugno,Insieme: 1992,-,5,1,,,,
67,-,Duffy,"Whole Lot of Love (From ""Legend"")",-,67,1,,,,
68,down,Mathea,2x,53,34,11,,,,
69,-,Hurts,Wonderful Life,-,69,1,,,,
70,down,Demi Lovato,I Love Me,24,24,3,49,2020-03-08,45,2020-03-15
71,-,The Common Linnets,Calm After the Storm,-,37,1,,,,
72,-,Nico Santos & Topic,Like I Love You,-,3,1,,,,
73,-,Jupiter Jones,Still,-,73,1,,,,
74,-,Pietro Lombardi,Bis der Vorhang fällt,-,74,1,,,,
75,-,Edmund,Freindschoft,-,13,13,,,,
76,-,OneRepublic,Somebody To Love,-,76,1,,,,
77,-,Cesar Sampson,Lazy Suit,-,58,4,,,,
78,-,Robbie Williams,Love My Life,-,34,1,,,,
79,-,Kathi Kallauch,Keine Musik,-,79,1,,,,
80,-,Elina Born,Goodbye To Yesterday,-,74,1,,,,
81,-,Josh.,Vielleicht,-,26,8,,,,
82,-,Roberto Alagna,C'e la luna mezzo mare,-,82,1,,,,
83,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,10,1,,,,
84,-,Il Volo,Musica che resta (feat. Alessandro Quarta) [Live in Matera],-,84,1,,,,
85,-,Pietro Lombardi,Phänomenal,-,85,1,,,,
86,-,Flo Mega,Ferddich,-,86,1,,,,
87,-,Goran Karan,Anđele,-,87,1,,,,
88,-,BTS,Black Swan,-,9,4,25,2020-01-19,20,2020-01-26
89,-,Leon Machère,Copacabana,-,38,5,,,,
90,-,Mark Forster,Einmal,-,44,4,,,,
91,-,Zbigniew Wodecki,Panny Mego Dziadka,-,91,1,,,,
92,-,Falco,Rock Me Amadeus (The American Edit),-,46,2,,,,
93,-,BTS,We are Bulletproof : the Eternal,-,20,2,62,2020-02-23,62,2020-02-23
94,-,De Toendra's,Ik Wil Weer Naar Huis,-,94,1,,,,
95,-,James Blunt,Monsters,-,32,2,,,,
96,down,Adriano Celentano,Azzurro,56,24,2,,,,
97,-,BTS,Louder than bombs,-,29,2,53,2020-02-23,53,2020-02-23
98,down,Simply Red,The World and You Tonight,48,48,2,,,,
99,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,53,1,,,,
100,-,Farid Mammadov,Hold Me (Dj Alex Mathew Remix),-,100,1,,,,
