Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,19,1,2,,,,
2,up,Ava Max,Salt,2,1,16,91,2020-03-01,65,2020-04-19
3,up,Alicia Keys,Underdog,5,1,13,69,2020-01-12,43,2020-03-29
4,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,1,95,2020-05-10,3,2020-05-17
5,down,Mathea,Wollt dir nur sagen,3,3,10,,,,
6,up,Jonas Brothers,What a Man Gotta Do,12,4,17,53,2020-01-19,21,2020-01-26
7,up,Edmund,Leiwand,30,1,6,,,,
8,up,Julian le Play & toksi,Hellwach,9,6,11,,,,
9,down,Michael Patrick Kelly,Beautiful Madness,6,5,2,,,,
10,up,YOUNOTUS & Julian Perretta,Your Favourite Song,18,10,7,,,,
11,up,Lady Gaga,Stupid Love,13,3,11,28,2020-03-01,8,2020-03-08
12,down,Dua Lipa,Physical,1,1,15,48,2020-02-02,15,2020-04-12
13,up,Josh,Wo bist du,17,11,2,,,,
14,-,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",-,14,1,,,,
15,down,Nico Santos & Topic,Like I Love You,7,3,5,,,,
16,-,IU,Eight (feat. SUGA),-,16,1,67,2020-05-10,67,2020-05-10
17,down,Tim Bendzko,Hoch,11,1,27,,,,
18,up,Tom Gregory,Fingertips,21,6,16,,,,
19,-,Sia,Saved My Life,-,19,1,,,,
20,up,Dua Lipa,Don't Start Now,53,2,27,19,2019-11-03,3,2020-01-05
21,up,Seiler und Speer,Principessa,97,2,5,,,,
22,-,Max Giesinger,Nie besser als jetzt (feat. MoTrip),-,22,2,,,,
23,-,Michael Patrick Kelly,"When She Dances (Wenn sie tanzt) (aus ""Sing meinen Song, Vol. 7"")",-,23,1,,,,
24,up,Ava Max,Kings & Queens,25,1,9,80,2020-03-15,37,2020-09-27
25,down,Harry Styles,Adore You,22,8,21,24,2019-12-08,6,2020-04-19
26,-,Max Giesinger,Wenn sie tanzt,-,26,4,,,,
27,-,Alexander Eder,Alles wird vergehen,-,27,1,,,,
28,-,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",-,28,1,,,,
29,up,Mabel,Boyfriend,73,29,5,,,,
30,down,Mark Forster,194 Länder,14,1,27,,,,
31,-,Pizzera & Jaus,mama,-,23,12,,,,
32,up,LEA,Treppenhaus,38,4,10,,,,
33,-,Passenger,London in the Spring,-,33,1,,,,
34,up,Pizzera & Jaus,Liebe zum Mitnehmen,37,5,8,,,,
35,up,P!nk,A Million Dreams,88,11,15,,,,
36,-,Wiener Wahnsinn,Mama,-,36,1,,,,
37,up,Pizzera & Jaus,kaleidoskop,47,1,27,,,,
38,-,Joel Brandenstein,Der Himmel reißt auf,-,15,1,,,,
39,up,Lemo,Alte Seele (Pt. I),55,6,27,,,,
40,down,Sam Smith,Track 11,35,23,4,37,2020-04-19,37,2020-04-19
41,-,Nico Santos,"Auf das was da noch kommt (aus ""Sing meinen Song, Vol. 7"")",-,41,1,,,,
42,-,TAEYEON,Happy,-,42,1,,,,
43,down,Second Floor,Pier No. 26,4,4,2,,,,
44,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],33,33,9,,,,
45,down,Daði Freyr,Think About Things,34,1,4,,,,
46,-,OneRepublic,Didn't I,-,11,5,95,2020-03-15,66,2020-03-22
47,-,Seiler und Speer,Ob und zua (Samma zua),-,34,4,,,,
48,-,Rita Ora,How To Be Lonely,-,39,2,,,,
49,-,Kayef,Ich würd' lügen,-,10,5,,,,
50,-,Joni Mitchell,Both Sides Now,-,40,1,,,,
51,-,Demi Lovato,I Love Me (feat. Travis Barker) [Emo Version],-,51,1,,,,
52,-,Christina Aguilera,Oh Mother,-,52,1,,,,
53,-,Nevio Passaro,Vielleicht,-,53,1,,,,
54,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,22,16,60,2019-10-20,7,2019-11-17
55,-,Adele,Skyfall,-,23,2,,,,
56,down,Rainhard Fendrich,I Am from Austria,27,2,13,,,,
57,down,Ed Sheeran,Perfect,16,10,23,73,2019-10-06,58,2019-10-20
58,-,Jan Plewka,"Leerer Raum (aus ""Sing meinen Song, Vol. 7"")",-,58,1,,,,
59,-,The Righteous Brothers,Unchained Melody,-,45,2,,,,
60,-,Enya,Only Time,-,23,4,,,,
61,down,Maroon 5,Memories,26,1,27,36,2019-10-06,2,2019-11-17
62,-,Max Giesinger,80 Millionen,-,62,1,,,,
63,-,Harry Styles,Falling,-,17,3,57,2019-12-15,39,2019-12-22
64,-,Meghan Trainor,Me Too,-,43,1,,,,
65,-,Calum Scott,You Are the Reason,-,4,7,,,,
66,-,Mathea,2x,-,34,13,,,,
67,-,Kylie Minogue,Can't Get You Out Of My Head,-,46,1,,,,
68,-,Dominique Jardin,Sucker for Love,-,68,1,,,,
69,-,Zweikanalton,Ey Katharina,-,28,9,,,,
70,-,Sofa 27,Werden uns wiederseh'n,-,70,1,,,,
71,up,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),74,28,3,,,,
72,-,Edmund,Freindschoft,-,13,18,,,,
73,-,Folkshilfe,Simone,-,31,2,,,,
74,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),20,20,2,49,2020-05-03,49,2020-05-03
75,-,Sia,Elastic Heart,-,35,2,,,,
76,-,Lena & Nico Santos,Better,-,3,15,,,,
77,-,Kygo & Whitney Houston,Higher Love,-,5,22,22,2019-10-06,20,2019-10-13
78,-,Simple Plan,Jet Lag (feat. Natasha Bedingfield),-,78,1,,,,
79,-,Edmund,Zam oid wearn,-,20,2,,,,
80,-,OSKA,Distant Universe,-,15,3,,,,
81,-,Juli,Perfekte Welle,-,53,1,,,,
82,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,23,1,,,,
83,-,Max Giesinger,Leerer Raum,-,83,1,,,,
84,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,84,1,,,,
85,-,Ilse DeLange,"Für dich (aus ""Sing meinen Song, Vol. 7"")",-,85,1,,,,
86,-,Sia,Unstoppable,-,7,18,81,2019-11-10,81,2019-11-10
87,down,Clueso,Sag Mir Was Du Willst,43,31,5,,,,
88,-,The Common Linnets,Calm After the Storm,-,37,3,,,,
89,down,Dance Monkey,Dance Monkey,48,48,2,,,,
90,-,Edmund,Prinzessin,-,37,4,,,,
91,down,Sarah Connor,Vincent,40,2,27,,,,
92,down,Mathea,02:46,60,60,2,,,,
93,-,The Common Linnets,Calm After the Storm,-,93,1,,,,
94,down,Nea,Some Say,67,2,2,84,2020-03-01,84,2020-03-01
95,-,Amy Macdonald,Mr Rock & Roll,-,95,1,,,,
96,-,Glee Cast,Everybody Talks (Glee Cast Version),-,96,1,,,,
97,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,46,4,99,2020-01-12,49,2020-06-21
98,-,Pizzera & Jaus,tuansackl,-,51,4,,,,
99,-,Dua Lipa,Break My Heart,-,22,6,97,2020-03-29,5,2020-06-28
100,-,Tim Bendzko,Keine Maschine,-,38,6,,,,
