Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Steger,Zefix,2,1,11,,,,
2,down,Mark Forster,Übermorgen,1,1,20,,,,
3,up,Alle Achtung,Marie,4,1,18,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,14,36,2020-06-21,2,2020-08-09
5,up,Seiler und Speer,Principessa,5,2,23,,,,
6,up,Harry Styles,Watermelon Sugar,6,4,19,85,2019-11-17,2,2020-08-23
7,up,Edmund,Leiwand,12,1,24,,,,
8,up,Michael Patrick Kelly,Beautiful Madness,9,5,20,,,,
9,up,Miley Cyrus,Midnight Sky,13,2,5,14,2020-08-23,12,2020-10-25
10,down,Kygo & Tina Turner,What's Love Got to Do with It,8,3,9,83,2020-09-06,57,2020-09-20
11,down,Ava Max,Kings & Queens,7,1,27,80,2020-03-15,37,2020-09-27
12,down,Zoe Wees,Control,11,3,18,98,2020-09-20,85,2021-01-03
13,up,Pizzera & Jaus,Liebe zum Mitnehmen,18,5,25,,,,
14,up,Ellie Goulding,Power,29,14,12,,,,
15,up,Ava Max,OMG What’s Happening,51,15,2,,,,
16,up,Jason Derulo,Take You Dancing,24,4,7,71,2020-08-23,16,2021-01-17
17,up,Julian le Play & toksi,Hellwach,20,6,29,,,,
18,down,Kay One,Bachata (feat. Cristobal),10,10,3,,,,
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,2,14,,,,
20,down,BTS,Dynamite,16,5,4,96,2020-08-23,2,2020-08-30
21,down,Ava Max,Who's Laughing Now,19,11,6,,,,
22,down,Nea,Some Say,14,2,20,84,2020-03-01,84,2020-03-01
23,down,Lady Gaga & Ariana Grande,Rain On Me,15,2,17,75,2020-05-24,1,2020-05-31
24,up,Pizzera & Jaus,kaleidoskop,27,1,45,,,,
25,up,ELIF,XX,32,25,2,,,,
26,down,Josh,Wo bist du,21,11,20,,,,
27,up,Seeed,Hale-Bopp,30,27,5,,,,
28,up,Edmund,Freindschoft,87,13,36,,,,
29,-,Ina Regen,Macarena,-,22,1,,,,
30,-,Vanessa Mai,Sommerwind,-,25,1,,,,
31,-,Marshmello & Demi Lovato,OK Not To Be OK,-,31,1,86,2020-09-20,86,2020-09-20
32,-,Conchita Wurst,Lovemachine (feat. Lou Asril),-,32,1,,,,
33,up,Bette Midler,The Rose,50,33,2,,,,
34,up,Ava Max,Salt,38,1,34,91,2020-03-01,65,2020-04-19
35,up,Julian le Play,Team,85,20,8,,,,
36,down,Anna-Sophie,Cambodia,25,1,3,,,,
37,-,Seiler und Speer,Herr Inspektor,-,13,35,,,,
38,down,Dermot Kennedy,Giants,31,31,8,,,,
39,down,Dua Lipa,Hallucinate,26,11,5,85,2020-04-05,85,2020-04-05
40,down,Dua Lipa,Physical,33,1,33,48,2020-02-02,15,2020-04-12
41,down,Milow,Whatever It Takes,23,13,12,,,,
42,up,Tim Bendzko,Hoch,56,1,44,,,,
43,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),91,26,19,,,,
44,-,COSBY,I Wanna Dance with Somebody,-,44,1,,,,
45,up,Lemo,Alte Seele (Pt. I),58,6,39,,,,
46,down,Jonas Brothers,X (feat. KAROL G),37,32,6,78,2020-06-21,78,2020-06-21
47,-,Amy Wald,Mehr Als Nur Ein Like,-,39,2,,,,
48,-,Hurts,All I Have to Give,-,48,1,,,,
49,down,Pietro Lombardi,Cinderella,28,6,9,,,,
50,up,Lemo,Schwarze Wolken,60,4,7,,,,
51,-,Rea Garvey,Talk to Your Body,-,11,1,,,,
52,-,Andreas Bourani,Auf uns,-,11,23,,,,
53,up,Pizzera & Jaus,mama,80,23,21,,,,
54,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,54,2,,,,
55,down,Seiler und Speer,Ala bin,40,13,38,,,,
56,-,Jim Jamison,I'm Always Here,-,56,3,,,,
57,-,Ed Sheeran & Justin Bieber,I Don't Care,-,12,21,31,2019-10-06,23,2019-11-17
58,-,Beyoncé,Single Ladies (Put a Ring on It),-,42,1,,,,
59,-,Antonello Venditti,Bomba o non bomba,-,59,1,,,,
60,-,Alle Achtung & Darius & Finlay,Marie (Darius & Finlay Remix),-,60,1,,,,
61,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],81,47,4,,,,
62,down,Sia,"Together (From the Motion Picture ""Music"")",49,26,10,,,,
63,-,ABBA,Mamma Mia,-,43,4,,,,
64,down,King & Potter,Berlin,48,5,3,,,,
65,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,65,1,,,,
66,-,Bee Gees,Angela,-,66,1,,,,
67,-,Mike WiLL Made-It & Rihanna,Nothing Is Promised,-,67,1,,,,
68,-,DeLon,Wieder da (Radio Edit),-,68,1,,,,
69,-,Neiyla,Good Thing,-,69,1,,,,
70,-,Revolverheld,Leichter,-,70,1,,,,
71,-,Steps,What the Future Holds (Single Mix),-,71,1,,,,
72,-,AUTsiderz,O.K.,-,72,1,,,,
73,-,KLAN,Rot Blau Grün,-,73,1,,,,
74,-,Jonas Brothers,What a Man Gotta Do,-,4,30,53,2020-01-19,21,2020-01-26
75,-,Mala Frank,Mehr Als Das,-,75,1,,,,
76,-,Adriano Celentano,Il Ragazzo Della Via Gluck,-,37,2,,,,
77,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,2,,,,
78,-,Folkshilfe,Immer wieder,-,78,1,,,,
79,-,Marque,One to Make Her Happy (Live Version),-,79,1,,,,
80,down,Seiler und Speer,Servas du (feat. Wolfgang Ambros),42,7,26,,,,
81,-,Vikki Carr,Can't Take My Eyes Off You,-,81,1,,,,
82,-,PSY,Gangnam Style,-,7,12,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,9,,,,
84,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,28,5,,,,
85,-,Hyun Bin,The Man,-,85,1,,,,
86,down,KitschKrieg & Jamule,Unterwegs,55,37,5,,,,
87,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,12,81,2020-02-09,81,2020-02-09
88,-,Mark Forster,194 Länder,-,1,40,,,,
89,-,Edmund,Zam oid wearn,-,20,10,,,,
90,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,1,,,,
91,-,Kim Jae Hwan,If I was,-,91,1,,,,
92,-,Momo Chahine & Jeje Lopes,Baila,-,33,3,,,,
93,down,P!nk,A Million Dreams,72,11,25,,,,
94,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,6,,,,
95,-,David & Jonathan,Remember What You Said,-,95,1,,,,
96,-,Ryan Paris,Dolce Vita,-,25,2,,,,
97,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,8,,,,
98,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,40,1,,,,
99,-,David & Jonathan,Oh My Word,-,99,1,,,,
100,-,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],-,33,18,,,,
