Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,16,,,,
2,up,Olivia Rodrigo,vampire,2,2,15,,,,
3,up,Ronan Keating,If Tomorrow Never Comes,19,3,4,,,,
4,-,AUT of ORDA,fix net normal,-,1,1,,,,
5,up,Udo Lindenberg & Apache 207,Komet,6,2,40,,,,
6,up,OneRepublic,RUNAWAY,23,6,11,,,,
7,up,Josh.,Ich gehör repariert,8,3,7,,,,
8,down,Julian le Play,Woodstock,4,4,11,,,,
9,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),9,1,15,,,,
10,up,Iñigo Quintero,Si No Estás,26,5,2,,,,
11,up,Josh,Martina,14,3,27,,,,
12,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,12,1,,,,
13,up,Chris Steger,Wias Sei Soi,43,12,10,,,,
14,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,14,1,,,,
15,up,Pitbull,"Back In Time (From ""Men In Black III"")",27,7,99,,,,
16,up,James Arthur,Impossible,94,7,77,,,,
17,up,Hubert von Goisern,Brenna tuats guat,49,9,100,,,,
18,up,Taylor Swift,Cruel Summer,18,6,16,,,,
19,down,P!nk,TRUSTFALL,16,1,39,,,,
20,-,ÁSDÍS,Angel Eyes,-,13,2,,,,
21,down,Alphaville,Forever Young,15,13,12,,,,
22,-,AUT of ORDA,hoch gwimmas (n)imma,-,11,5,,,,
23,-,Stereotide,Home,-,23,1,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",64,12,58,,,,
25,up,Loreen,Tattoo,33,1,28,,,,
26,up,Wax,Rosana,59,11,59,,,,
27,-,AUT of ORDA,Wigl Wogl,-,3,14,,,,
28,up,Post Malone,Chemical,29,20,8,,,,
29,down,Miley Cyrus,Used To Be Young,3,2,9,,,,
30,down,Lemo,Tu es,22,4,28,,,,
31,-,Popwal,Liebeslied für dich!,-,31,1,,,,
32,up,Jason Derulo,Hands On Me (feat. Meghan Trainor),93,21,2,,,,
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),54,10,68,,,,
34,up,Pitbull,Timber (feat. Ke$ha),71,13,51,,,,
35,-,"Marshmello, P!nk & Sting",Dreaming,-,4,1,,,,
36,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,36,1,,,,
37,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,37,1,,,,
38,-,Britney Spears,Everytime,-,38,1,,,,
39,-,Jason Mraz,I Won't Give Up,-,39,4,,,,
40,-,Josh.,Cordula Grün,-,10,65,,,,
41,down,Ricchi & Poveri,Sarà Perché Ti Amo,7,4,39,,,,
42,down,Edmund,Leiwand,41,1,141,,,,
43,down,Anastacia,Best Days,34,4,9,,,,
44,down,Dua Lipa,Dance The Night,12,10,19,,,,
45,-,SUNMI,Calm myself,-,45,1,,,,
46,-,League of Legends & NewJeans,Gods,-,46,1,,,,
47,-,Münchener Freiheit,Ohne dich (schlaf' ich heut Nacht nicht ein),-,47,1,,,,
48,-,David Kushner,Daylight,-,13,16,,,,
49,-,Rea Garvey,Free Like The Ocean,-,16,8,,,,
50,-,Finnel,Dorfkinder,-,18,7,,,,
51,-,Taylor Swift,Lover,-,36,2,38,2019-10-06,27,2019-11-03
52,-,Josh.,Expresso & Tschianti,-,1,103,,,,
53,-,Troye Sivan,One Of Your Girls,-,53,1,,,,
54,-,Evie Sands,Angel of the Morning,-,54,1,,,,
55,-,Chris Steger,Gib Ma An Grund,-,16,6,,,,
56,-,Ronan Keating,When You Say Nothing At All,-,29,8,,,,
57,-,Adele,Hello,-,14,45,,,,
58,-,Jonne Aaron,Olettamuksia,-,58,1,,,,
59,-,BadKarma,Si No Estás (sped up),-,59,1,,,,
60,-,Matthew Mole,Always By My Side,-,60,1,,,,
61,-,LEILA,Blue,-,61,1,,,,
62,-,"Powfu, Cody Lawless & Milkshakes in the Valley",walk on wine,-,62,1,,,,
63,-,Liaze,Bitte Hör Nicht Auf,-,63,1,,,,
64,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,31,,,,
65,-,omgkirby,Good Days - Sped Up,-,65,1,,,,
66,-,Bilgeri,Missing You,-,66,1,,,,
67,-,TunePocket Music Library,Happy Birthday (Instrumental),-,67,1,,,,
68,-,Chris Steger,Leb Dei Lebn,-,13,5,,,,
69,-,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),-,69,1,,,,
70,-,Cavendish Music,I Will Rise,-,70,1,,,,
71,-,Joya Marleen,Driver,-,71,1,,,,
72,-,Maustetytöt,Tein kai lottorivini väärin,-,72,1,,,,
73,-,Kid Rock,Well All Right,-,73,1,,,,
74,-,Janko Ropret,Tudi Zate,-,74,1,,,,
75,up,Bruno Mars,Just the Way You Are,76,15,35,,,,
76,-,will.i.am & J Balvin,LET'S GO,-,76,1,,,,
77,-,Bouke,Lonely Lady,-,77,1,,,,
78,-,Daniele De Martino,Bellissima (feat. Gianni Celeste),-,78,1,,,,
79,-,Nick Lowe,Changing All Those Changes,-,79,1,,,,
80,down,Mark Forster,Au revoir (feat. Sido),79,17,43,,,,
81,-,Janko Ropret,Zimzelen,-,81,1,,,,
82,up,Pitbull,Feel This Moment (feat. Christina Aguilera),92,18,22,,,,
83,-,Vulfmon & Vulf,I Can’t Party,-,83,1,,,,
84,-,David Bowie,Boys Keep Swinging (2017 Remastered Version),-,84,1,,,,
85,-,Mark Forster,Genug,-,85,1,,,,
86,-,Bessy Argyraki,Kormi Ki Alati,-,86,1,,,,
87,down,Miley Cyrus,Flowers,10,1,40,,,,
88,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),84,20,25,,,,
89,-,Bill Withers,Lovely Day ('88 Remix),-,89,1,,,,
90,up,Ed Sheeran,Shape of You,99,15,43,94,2020-01-05,94,2020-01-05
91,-,Bessy Argyraki,Toshihiko,-,91,1,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper,-,92,1,,,,
93,-,Zara,Zeytin Yağlı Yiyemem,-,93,1,,,,
94,-,Revolverheld,Ich lass für dich das Licht an,-,22,21,,,,
95,-,Ezgi Köker,Üsküdar'a Gider İken (Katibim),-,95,1,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,14,,,,
97,down,Tate McRae,greedy,24,7,6,,,,
98,down,Ed Sheeran,Perfect,36,10,137,73,2019-10-06,58,2019-10-20
99,-,Zara,Yüksek Yüksek Tepelere,-,99,1,,,,
100,down,Anastacia,Just You,31,8,4,,,,
