Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),10,1,2,,,,
2,down,Gayle,abcdefu,1,1,15,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,28,,,,
4,down,Jason Derulo,Acapulco,3,2,23,,,,
5,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),69,5,2,,,,
6,down,Klangkarussell,Home,5,2,30,,,,
7,up,Ed Sheeran,Shivers,8,2,24,,,,
8,down,Tom Gregory,Footprints,6,3,19,,,,
9,down,Anna-Sophie,Attack Without Warning,4,4,15,,,,
10,down,Josh.,Expresso & Tschianti,7,1,40,,,,
11,up,Ed Sheeran,Overpass Graffiti,16,3,17,,,,
12,down,Marshmello & Jonas Brothers,Leave Before You Love Me,11,3,36,,,,
13,up,Michael Patrick Kelly,Blurry Eyes,13,7,15,,,,
14,down,Seiler und Speer,Hödn,12,1,38,,,,
15,up,Lil Nas X,THATS WHAT I WANT,17,8,21,,,,
16,up,PSY,Gangnam Style,65,7,57,,,,
17,up,Pharrell Williams,Happy (Oktoberfest Mix),86,11,40,,,,
18,up,James Arthur,Impossible,97,7,19,,,,
19,up,イマジン・ドラゴンズ,Radioactive,99,15,20,,,,
20,down,Edmund,Leiwand,18,1,94,,,,
21,-,Harry Styles,Sign of the Times,-,16,12,,,,
22,up,Andreas Bourani,Auf uns,26,11,66,,,,
23,down,Sia,Unstoppable,21,7,58,81,2019-11-10,81,2019-11-10
24,-,Hubert von Goisern,Brenna tuats guat,-,9,37,,,,
25,up,Nico Santos,Would I Lie To You,29,11,21,,,,
26,-,Alle Achtung,Bowie,-,14,17,,,,
27,-,Tarkan,Geççek,-,27,1,,,,
28,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),9,9,2,,,,
29,-,Arina,Better Now,-,29,1,,,,
30,down,Ed Sheeran,Bad Habits,19,1,35,,,,
31,-,Alle Achtung,Marie,-,1,58,,,,
32,-,Jennifer Lopez,On My Way (Marry Me),-,32,1,,,,
33,-,Vanessa Mai & ART,Melatonin,-,33,1,,,,
34,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,15,,,,
35,up,Ed Sheeran,Perfect,35,10,98,73,2019-10-06,58,2019-10-20
36,down,Coldplay X BTS,My Universe,14,6,17,,,,
37,down,Adele,Easy On Me,15,1,19,,,,
38,down,Shawn Mendes,It'll Be Okay,28,13,10,,,,
39,up,Nana Mouskouri,Guten Morgen Sonnenschein,46,29,10,,,,
40,down,Dove Cameron,Boyfriend,31,31,2,,,,
41,-,Toto Cutugno,L'Italiano,-,3,7,,,,
42,-,"Nico Suave, NKSN & Buket",Hallo Welt (feat. EMY & Team Liebe),-,42,1,,,,
43,-,Leona Lewis,Run (Single Mix),-,36,2,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,30,6,31,,,,
45,up,LEA,Wenn Du mich lässt,51,18,14,,,,
46,-,Leona Lewis,Run,-,25,5,,,,
47,-,Josh,Ring in der Hand,-,8,38,,,,
48,-,Frank Ocean,Lost,-,48,2,,,,
49,-,Chris Mann,Unless You Mean It,-,49,1,,,,
50,-,Zoe Wees,Control,-,3,60,98,2020-09-20,85,2021-01-03
51,-,Edmund,Zuhause,-,29,2,,,,
52,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,52,1,,,,
53,-,DJ Parafa,Polkka (feat. Zelena),-,53,1,,,,
54,up,Jennifer Lopez & Maluma,Marry Me (Ballad),90,54,2,,,,
55,-,George Ezra,Blame It on Me,-,55,1,,,,
56,-,Mario Novembre,F****d Up,-,56,1,,,,
57,-,Vlad Gherman,Fara Tine,-,57,1,,,,
58,-,Peter The Human Boy,Maybe Baby,-,58,1,,,,
59,-,Harry Belafonte,Day-O (Banana Boat Song),-,10,1,,,,
60,-,David Bowie,Love You Till Tuesday (Single Version),-,60,1,,,,
61,-,C4 pedro,Está Tudo Bem,-,61,1,,,,
62,-,Zoe Wees,Girls Like Us,-,2,39,,,,
63,-,Paulina,Kik Lehetnénk Mi?,-,63,1,,,,
64,-,Thorsteinn Einarsson,Shackles,-,12,21,,,,
65,down,Mahmood & BLANCO,Brividi,22,8,3,,,,
66,-,Ladynsax,Ameno,-,41,1,,,,
67,-,Carson Coma,Osztálytalálkozó,-,67,1,,,,
68,-,Kate Bush,Prelude (2018 Remaster),-,68,1,,,,
69,-,Falco,Helden von heute (Donauinsel Live),-,69,1,,,,
70,-,Neverchamp,Fall Apart,-,70,1,,,,
71,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,10,,,,
72,-,La Bouche,Sweet Dreams,-,39,1,,,,
73,-,Andrei Banuta & NOSFE,Pe Limba Ta,-,73,1,,,,
74,-,Coldplay X Selena Gomez,Let Somebody Go,-,74,1,,,,
75,-,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,-,75,1,,,,
76,-,Jelena Karleusa,Mala,-,76,1,,,,
77,-,Neil Diamond,Desirée,-,77,1,,,,
78,-,James Morrison,The Pieces Don't Fit Anymore (Refreshed),-,78,1,,,,
79,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],71,8,55,81,2020-02-09,81,2020-02-09
80,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,18,,,,
81,-,KADR,Sadece Beni Sevsen,-,81,1,,,,
82,-,Rúzsa Magdolna,Karma,-,82,1,,,,
83,-,Fuffifufzich,Ferrari,-,83,1,,,,
84,-,Betty Who,I Love You Always Forever,-,84,1,,,,
85,-,Foxes,Sister Ray,-,85,1,,,,
86,-,BTS,I NEED U,-,86,1,,,,
87,-,Madrugada,Call My Name,-,87,1,,,,
88,down,Pitbull,"Back In Time (From ""Men In Black III"")",79,7,37,,,,
89,-,The Running Mates,Destiny,-,89,1,,,,
90,-,Lilorx,Racing Into the Night (Ringtone Remix),-,15,5,,,,
91,-,Huey Lewis and the News,I Want a New Drug (Live 1991),-,91,1,,,,
92,-,Hooverphonic,The World Is Mine (Live At Koningin Elisabethzaal 2012),-,92,1,,,,
93,-,OneRepublic,Sunshine,-,30,1,,,,
94,-,Rowwen Hèze,Maria,-,94,1,,,,
95,-,Alex Clare,I Love You,-,95,1,,,,
96,-,Lidia,Чисти Сметки,-,96,1,,,,
97,-,Anitta,Boys Don't Cry,-,97,1,,,,
98,-,Wax,Rosana,-,11,6,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,29,10,,,,
100,-,The Black Eyed Peas,The Time (Dirty Bit),-,38,8,,,,
