Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,2,1,9,,,,
2,down,Dermot Kennedy,Kiss Me,1,1,10,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,1,13,,,,
4,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,1,27,,,,
5,up,Peter Fox,Zukunft Pink (feat. Inéz),8,4,9,,,,
6,up,Ed Sheeran,Celestial,9,4,12,,,,
7,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,1,1,,,,
8,up,Pentatonix,Hallelujah,17,1,37,65,2019-12-22,51,2019-12-29
9,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),5,5,9,,,,
10,down,ClockClock,Someone Else,6,5,9,,,,
11,up,Chris Steger & Edmund,Stü is die Nocht,49,1,6,,,,
12,-,张哲瀚,憂傷的晴朗,-,10,1,,,,
13,up,Josh,"Kerzen, Karpfen und du",15,4,15,,,,
14,down,Elton John & Britney Spears,Hold Me Closer,12,2,17,,,,
15,up,Ava Max,Million Dollar Baby,20,8,14,,,,
16,-,P!nk,Never Gonna Not Dance Again,-,6,4,,,,
17,up,PSY,Gangnam Style,28,7,95,,,,
18,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,14,1,,,,
19,up,Pharrell Williams,Happy (Oktoberfest Mix),86,11,72,,,,
20,up,Andreas Bourani,Auf uns,91,11,103,,,,
21,-,Band Aid,Do They Know It's Christmas?,-,10,13,79,2019-12-08,14,2020-12-27
22,down,Lady Gaga,Bloody Mary,16,16,3,,,,
23,down,ARRIE,Wonderful Life,7,7,4,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,4,8,,,,
25,down,Harry Styles,As It Was,11,1,37,,,,
26,-,Sarah Connor,Ring Out The Bells,-,7,6,,,,
27,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,1,31,,,,
28,-,イマジン・ドラゴンズ,Radioactive,-,15,47,,,,
29,-,Conchita Wurst,Dirty Maria,-,29,1,,,,
30,-,Max Giesinger & Michael Schulte,More To This Life,-,30,3,,,,
31,down,Florian Künstler,Kleiner Finger Schwur,19,13,2,,,,
32,-,Joshua47,Bist du noch hier?,-,32,1,,,,
33,-,PIA MARIA,White Noise,-,29,4,,,,
34,down,Meghan Trainor,Made You Look,22,4,8,,,,
35,-,Hubert von Goisern,Brenna tuats guat,-,9,67,,,,
36,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,15,1,,,,
37,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,32,,,,
38,-,Wax,Rosana,-,11,31,,,,
39,-,Bruno Mars,Grenade,-,39,18,,,,
40,-,Tyler Rayn,Deceiver,-,40,1,,,,
41,-,Ed Sheeran,Perfect,-,10,116,73,2019-10-06,58,2019-10-20
42,-,Sia,Unstoppable,-,7,89,81,2019-11-10,81,2019-11-10
43,down,Sarah Connor,Vincent,35,2,58,,,,
44,-,Charlie Winston,Like a Hobo,-,44,1,,,,
45,up,Chris Rea,Driving Home for Christmas,47,16,6,,,,
46,-,DJ Bobo,Together We Fly,-,46,2,,,,
47,down,Johannes Oerding,Kaleidoskop,21,21,2,,,,
48,-,Toto Cutugno,Insieme: 1992,-,5,20,,,,
49,-,Cobario,Seven Seas,-,49,1,,,,
50,-,Dua Lipa,Love Again (Imanbek Remix),-,50,2,,,,
51,-,Seiler und Speer,Hödn,-,1,73,,,,
52,-,Lady Gaga,Poker Face,-,41,6,,,,
53,-,Piet Veerman,Sailin Home,-,53,1,,,,
54,-,BIBI,BIBI Vengeance,-,54,1,,,,
55,down,Georg Danzer,Wia woa Weihnachten,42,25,9,,,,
56,-,Leonard Nimoy,Music to Watch Space Girls By,-,56,1,,,,
57,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,1,36,,,,
58,-,Bulgarian Cartrader,Embrace,-,58,1,,,,
59,-,Sarah Connor,Christmas In My Heart,-,29,1,,,,
60,-,KAMRAD,I Believe,-,4,22,,,,
61,-,Alexandra Ungureanu & Paul Ananie,Cea mai frumoasă iarnă,-,61,1,,,,
62,-,Taylor Dayne,Love Will Lead You Back (Single Edit),-,62,1,,,,
63,-,Bruch,The Audience,-,63,1,,,,
64,-,Ioana Ignat,Lângă inima ta,-,64,1,,,,
65,-,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,-,43,4,,,,
66,-,Botox,Vánoční,-,66,1,,,,
67,-,Lime Crush,Care,-,67,1,,,,
68,-,DÁNIELFY,Miért vagy szép nekem,-,68,1,,,,
69,-,Kaitlyn Aurelia Smith,Migration,-,69,1,,,,
70,-,Kelly Clarkson,Underneath the Tree,-,20,14,77,2019-12-22,16,2020-12-27
71,-,Dermot Kennedy,Better Days,-,14,14,,,,
72,-,LaFee,Prinzesschen (80's Version),-,72,1,,,,
73,-,Juliette Commagere,Diary,-,73,1,,,,
74,-,Queen,Thank God It's Christmas (Non-Album Single),-,20,11,,,,
75,-,Loi,Gold,-,8,2,,,,
76,-,Des Bin I by Margot Wendt,Afoch sche,-,76,1,,,,
77,-,Melentini,Κορίτσια Σε Λύπη,-,77,1,,,,
78,-,Seiler und Speer,Waun da Wind geht,-,6,3,,,,
79,-,Natalino Otto,Ci Ciu' Ci Cantava Un Usignolo,-,79,1,,,,
80,-,HVRDVR & Fassounds,A Little Bit of Fun,-,80,1,,,,
81,-,Johnny Dankworth Seven,Easy Living,-,81,1,,,,
82,-,Rema & Selena Gomez,Calm Down,-,14,3,,,,
83,-,Luz,christmas morning (Apple Music Home Session),-,83,1,,,,
84,-,Chris Steger,Gib Ma An Grund,-,16,5,,,,
85,-,The Kelly Family,Who'll Come With Me (David's Song) [feat. Papa Kelly],-,85,1,,,,
86,-,Robert Mersey and his Orchestra,Tequila,-,86,1,,,,
87,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,32,,,,
88,-,Pitbull,Timber (feat. Ke$ha),-,13,25,,,,
89,down,Lemo,Chamäleon,26,26,6,,,,
90,-,Clara Luzia,Clouds,-,90,1,,,,
91,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,46,1,,,,
92,-,Gazzelle,Non Lo Dire a Nessuno (Apple Music Home Session),-,92,1,,,,
93,-,Adele,Skyfall,-,23,20,,,,
94,-,Rihanna,Higher,-,94,1,,,,
95,-,Emilie Nicolas,Easy,-,95,1,,,,
96,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,23,17,,,,
97,-,Hansi Hinterseer,Weihnachten 1946 und heut,-,97,1,,,,
98,-,The BossHoss,Don't Gimme That,-,24,18,,,,
99,-,Nancy Sinatra,These Boots Are Made for Walkin',-,99,1,,,,
100,-,Achim Reichel,"Herz der Dinge (Wach auf, Wach auf)",-,100,1,,,,
