Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,10,96,2021-04-11,41,2021-05-16
2,up,Christian Steger,Leicht Kennt Ma's Hom,9,2,3,,,,
3,up,Leony,Faded Love,8,2,4,92,2021-05-16,92,2021-05-16
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,2,22,99,2021-01-31,73,2021-03-07
5,down,Ed Sheeran,Afterglow,3,1,17,18,2021-01-03,18,2021-01-03
6,up,Tiësto,The Business,7,5,6,52,2021-01-03,18,2021-04-04
7,down,Zoe Wees,Girls Like Us,5,2,14,,,,
8,up,Mark Forster & LEA,Drei Uhr Nachts,27,8,2,,,,
9,down,Rea Garvey & VIZE,The One,6,2,21,,,,
10,up,Rag'n'Bone Man,All You Ever Wanted,15,6,8,,,,
11,down,Jan Marten Block,Never Not Try,2,2,3,,,,
12,up,Rag'n'Bone Man,Track 15,22,12,2,,,,
13,down,Nathan Evans,Wellerman,10,5,11,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,11,4,56,2021-03-21,1,2021-03-28
15,down,Dua Lipa,We're Good,14,5,5,25,2021-02-21,11,2021-04-25
16,up,Chris Steger,Zefix,17,1,42,,,,
17,up,Josh,Ring in der Hand,31,8,12,,,,
18,down,Olivia Rodrigo,drivers license,16,2,15,1,2021-01-17,1,2021-01-17
19,down,Lil Nas X,MONTERO (Call Me By Your Name),18,13,4,3,2021-04-04,3,2021-04-04
20,up,Das Getränk,Luzia,33,20,2,,,,
21,up,James Arthur,Medicine,21,21,3,,,,
22,up,Daryl Hall & John Oates,You Make My Dreams,32,22,2,,,,
23,up,Ina Regen,Solång die Wöd voi Musik is,39,3,10,,,,
24,up,Jason Derulo,Take You Dancing,37,4,38,71,2020-08-23,16,2021-01-17
25,down,Ava Max,My Head & My Heart,20,8,17,74,2021-02-21,12,2021-03-21
26,-,Michael Patrick Kelly,Beautiful Madness,-,5,48,,,,
27,down,Sia,Floating Through Space,25,5,5,,,,
28,up,Tate McRae,you broke me first,38,11,26,81,2020-08-23,15,2020-11-15
29,-,Chris Steger,"Oans, Zwoa, Drei",-,29,1,,,,
30,-,Edmund,Freindschoft,-,13,47,,,,
31,down,Pizzera & Jaus,"wer, wenn net du",19,1,25,,,,
32,-,Sia,Unstoppable,-,7,34,81,2019-11-10,81,2019-11-10
33,up,Edmund,Leiwand,44,1,53,,,,
34,down,Starian Dwayne McCoy,Hold Me,13,13,3,,,,
35,up,Shawn Mendes,Wonder,40,2,27,15,2020-10-11,15,2020-10-11
36,down,Edmund,Die Blonde mitn Mittelscheitl,29,6,4,,,,
37,-,Wincent Weiss,Wo die Liebe hinfällt,-,37,1,,,,
38,down,VIZE & Tokio Hotel,White Lies,30,5,13,,,,
39,-,Peter Cornelius,Segel im Wind,-,12,14,,,,
40,up,Ed Sheeran,Perfect,69,10,61,73,2019-10-06,58,2019-10-20
41,-,Kygo,Gone Are The Days (feat. James Gillespie),-,41,1,,,,
42,-,Boney M.,Rasputin,-,40,4,,,,
43,down,Zoe Wees,Control,34,3,47,98,2020-09-20,85,2021-01-03
44,up,Mike Singer,Verdammt ich lieb' Dich,55,6,11,,,,
45,-,SHINee,Atlantis,-,45,1,,,,
46,-,Rihanna,Diamonds,-,35,5,,,,
47,-,Il Volo,Il mondo,-,32,1,,,,
48,-,Duncan Laurence,Arcade,-,30,4,88,2021-02-28,69,2021-03-14
49,-,Jasmine Thompson,This Year's Love,-,49,1,,,,
50,-,Zwette,Go Solo (feat. Tom Rosenthal),-,42,1,,,,
51,-,leonade,Bad One,-,51,1,,,,
52,up,Onk Lou,Like 16,84,18,12,,,,
53,-,MARINA,Purge The Poison,-,53,1,,,,
54,-,Maroon 5,One More Night,-,54,1,,,,
55,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),74,1,40,36,2020-06-21,2,2020-08-09
56,-,Dionne Warwick,That's What Friends Are For,-,50,2,,,,
57,up,Boris Bukowski,Trag meine liebe wie einen Mantel,61,33,6,,,,
58,-,Olivia Rodrigo,deja vu,-,50,1,17,2021-04-11,16,2021-04-18
59,-,MIBLU,Footprints,-,59,1,,,,
60,-,Ronan Keating,When You Say Nothing At All,-,29,5,,,,
61,-,Culcha Candela & Bovann,Hope,-,45,2,,,,
62,-,Icona Pop,I Love It (feat. Charli XCX),-,29,5,,,,
63,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,15,,,,
64,-,Kygo,Gone Are the Days Piano Jam 4,-,64,1,,,,
65,down,Whitney Houston,One Moment in Time,56,56,3,,,,
66,-,King Klemens,Fliagn,-,66,1,,,,
67,-,Josh.,Cordula Grün,-,10,36,,,,
68,-,Alle Achtung,Marie,-,1,44,,,,
69,-,Peter Fox,Alles neu,-,69,1,,,,
70,-,Calum Scott,You Are the Reason,-,4,17,,,,
71,-,Dua Lipa,Don't Start Now,-,2,41,19,2019-11-03,3,2020-01-05
72,-,MC Stojan & Teodora,Candy,-,72,1,,,,
73,-,Lucio Dalla,Canzone,-,47,2,,,,
74,up,AURORA,Runaway,85,60,2,26,2021-04-18,13,2021-04-25
75,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),42,16,20,,,,
76,-,Whee In,water color,-,76,1,,,,
77,-,Yakinifu,Wellerman Nightcore,-,77,1,,,,
78,-,NEOVOLT,100.000 Kilowatt,-,78,1,,,,
79,-,Pasto,Aku Pasti Kembali,-,79,1,,,,
80,-,Michael Bublé,At This Moment,-,80,1,,,,
81,-,Bee Gees,Stayin' Alive,-,60,3,,,,
82,-,BTS,Love Maze,-,82,1,,,,
83,-,Rixton,Me and My Broken Heart,-,83,1,,,,
84,-,Rayen Pono,Tanya Hati (New Version),-,84,1,,,,
85,-,Talking Heads,Road To Nowhere (2005 Remaster),-,85,1,,,,
86,-,Graffy Acoustic,Love Not War,-,86,1,,,,
87,-,The Mamas & The Papas,Dream a Little Dream of Me,-,87,1,,,,
88,-,Rihanna,Stay (feat. Mikky Ekko),-,50,3,,,,
89,down,Demi Lovato,Dancing With The Devil,24,24,3,,,,
90,-,PSY,Gangnam Style,-,7,34,,,,
91,-,Ceca,Sta Je To U Tvojim Venama,-,91,1,,,,
92,-,P!nk,Try,-,19,3,,,,
93,-,Sydney Rose,Home,-,93,1,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],64,8,36,81,2020-02-09,81,2020-02-09
95,-,The Who,Go To the Mirror!,-,95,1,,,,
96,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,26,22,,,,
97,-,Trubadurzy,Piąta Pora Roku,-,97,1,,,,
98,-,The Who,Welcome,-,98,1,,,,
99,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,23,,,,
100,-,Trubadurzy,Przedwieczorna Godzina,-,100,1,,,,
