Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,P!nk,TRUSTFALL,4,1,14,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,2,15,,,,
4,up,Ed Sheeran,Eyes Closed,6,4,6,,,,
5,up,Josh,Martina,16,3,2,,,,
6,down,Ava Max,One Of Us,5,4,6,,,,
7,down,Monika Gajek,Deep End,2,2,3,,,,
8,up,Lemo,Tu es,33,4,4,,,,
9,up,Meghan Trainor,Made You Look,10,4,24,,,,
10,-,Harry Belafonte,Day-O (Banana Boat Song),-,10,2,,,,
11,up,P!nk,Never Gonna Not Dance Again,11,6,22,,,,
12,-,Zhang Zhe Han,Datura,-,12,1,,,,
13,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,13,1,,,,
14,-,Anastacia,Best Days,-,4,1,,,,
15,-,Teya & Salena,Who the Hell Is Edgar?,-,3,5,,,,
16,-,David Kushner,Daylight,-,13,2,,,,
17,down,Ricchi & Poveri,Sarà Perché Ti Amo,12,4,14,,,,
18,up,Josh.,Expresso & Tschianti,34,1,86,,,,
19,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,19,1,,,,
20,up,Loi,Gold,62,8,20,,,,
21,-,Silbermond,Hey Ma,-,21,1,,,,
22,up,Rema & Selena Gomez,Calm Down,27,14,19,,,,
23,down,Sem Eisinger,Don't Let Me Go,8,8,3,,,,
24,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,1,44,,,,
25,down,Ed Sheeran,Boat,24,24,2,,,,
26,-,Edmund,Leiwand,-,1,132,,,,
27,down,Leony,Somewhere in Between,22,17,10,,,,
28,down,Tove Lo,2 Die 4,23,2,20,,,,
29,-,Peter Fox,Zukunft Pink (feat. Inéz),-,4,25,,,,
30,-,Harry Belafonte,Jamaica Farewell (Remastered),-,30,1,,,,
31,-,Måneskin,Beggin,-,18,16,,,,
32,-,Moss Kena & SUPER-Hi,Light It Up,-,14,2,,,,
33,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,80,,,,
34,-,Woods of Birnam,Woods of Birnam,-,34,1,,,,
35,-,James Arthur,Impossible,-,7,62,,,,
36,-,Hubert von Goisern,Brenna tuats guat,-,9,82,,,,
37,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,52,,,,
38,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,42,,,,
39,-,Wax,Rosana,-,11,42,,,,
40,-,Pitbull,Timber (feat. Ke$ha),-,13,37,,,,
41,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,53,96,2021-04-11,41,2021-05-16
42,down,Sam Smith & Kim Petras,Unholy,41,1,32,,,,
43,-,Charles Leclerc,AUS23 (1:1),-,43,1,,,,
44,down,Agust D,Haegeum,9,9,2,,,,
45,-,Dominik Gassner,Wochenendmodus,-,41,2,,,,
46,down,The Makemakes & Flÿing D,Acqua santa,13,13,2,,,,
47,-,Sia,Chandelier,-,28,4,,,,
48,-,Sia,Unstoppable,-,7,103,81,2019-11-10,81,2019-11-10
49,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,28,17,,,,
50,-,Nicky Youre,Eyes On You,-,28,6,,,,
51,-,Mike + The Mechanics,Word of Mouth,-,38,2,,,,
52,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,52,1,,,,
53,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,53,1,,,,
54,-,ClockClock,Someone Else,-,5,17,,,,
55,down,Harry Styles,As It Was,17,1,49,,,,
56,-,Atlas,รักเธอ (ONLY YOU) [From ค่อยๆรัก Step By Step],-,56,1,,,,
57,-,Silbermond,Genauso,-,57,1,,,,
58,-,Harry Belafonte,Angelina,-,58,1,,,,
59,-,Como,Worry,-,59,1,,,,
60,-,November Ultra,come into my arms,-,60,1,,,,
61,-,S Club 7,Rain,-,61,1,,,,
62,-,María Peláe & Pastora Soler,La Quería,-,62,1,,,,
63,-,Romina Power,Donna Per Amore,-,63,1,,,,
64,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,64,1,,,,
65,-,Oceans Ahead,2 Good (Rework),-,65,1,,,,
66,-,S Club,Everybody Get Pumped,-,66,1,,,,
67,-,Benedict Cork,The Lucky Ones,-,67,1,,,,
68,-,Ryan Mack,Forever and Ever and Always,-,68,1,,,,
69,-,Werner Pirchner,Prolog,-,69,1,,,,
70,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,54,,,,
71,-,Silbermond,In meiner Erinnerung,-,4,16,,,,
72,-,Phil The Beat,Nirvana,-,72,1,,,,
73,-,Johannes Oerding,"In meiner Erinnerung (aus ""Sing meinen Song, Vol. 10"")",-,73,1,,,,
74,-,Nico Santos,"Das Beste (aus ""Sing meinen Song, Vol. 10"")",-,74,1,,,,
75,-,Jax,Victoria’s Secret (feat. Harper) [The Metal Version],-,75,1,,,,
76,-,Montez,"Genauso (aus ""Sing meinen Song, Vol. 10"")",-,76,1,,,,
77,-,The Hooters,Johnny B,-,77,1,,,,
78,-,Billie Steirisch,Tränen im Club (feat. Jay Carraway),-,78,1,,,,
79,-,Azahriah,Introvertált dal,-,79,1,,,,
80,-,Daniele Leoni,Perfect (Piano Version),-,80,1,,,,
81,-,ByeAlex és a Slepp,Csokko,-,81,1,,,,
82,-,Jason Derulo,Acapulco,-,2,50,,,,
83,-,Avril Lavigne,What the Hell,-,83,1,,,,
84,-,Mindme,Grow Apart,-,84,1,,,,
85,-,Oimara,Wannabe,-,85,1,,,,
86,-,NOTD,Honest,-,86,1,,,,
87,-,Bree Runway & Khalid,Be The One,-,87,1,,,,
88,-,Tik Tak Tok,Love Story (Acoustic),-,88,1,,,,
89,-,Kelly Clarkson,me,-,89,1,,,,
90,-,林子祥 & 葉蒨文,敢爱敢做 (Live),-,90,1,,,,
91,-,Wrabel,feel it now (alive),-,91,1,,,,
92,-,Tate McRae,she's all i wanna be,-,13,20,,,,
93,-,Ana Kabashi & Getinjo,Je e vetmja dashuri,-,93,1,,,,
94,-,アヴリル・ラヴィーン,Bad Reputation,-,94,1,,,,
95,-,Adele,Hello,-,14,28,,,,
96,-,Glockenbach,Redlight (feat. ClockClock) [Stripped Version],-,96,1,,,,
97,-,Eddin,Heartbroke,-,97,1,,,,
98,-,Mindme,Like a Rollercoaster,-,98,1,,,,
99,-,GERD,Let Me In,-,99,1,,,,
100,-,Mark Forster,Au revoir (feat. Sido),-,17,31,,,,
