Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,17,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,30,,,,
3,up,Ed Sheeran,Overpass Graffiti,6,3,19,,,,
4,up,Jason Derulo,Acapulco,4,2,25,,,,
5,up,Josh.,Expresso & Tschianti,7,1,42,,,,
6,-,Labi Siffre,Listen to the Voices,-,6,5,,,,
7,up,Klangkarussell,Home,18,2,32,,,,
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,10,3,38,,,,
9,down,Lil Nas X,THATS WHAT I WANT,8,8,23,,,,
10,up,Seiler und Speer,Hödn,28,1,40,,,,
11,up,Ed Sheeran,Bad Habits,27,1,37,,,,
12,down,Ed Sheeran,Shivers,3,2,26,,,,
13,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),47,8,21,,,,
14,down,PSY,Gangnam Style,12,7,59,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,8,57,81,2020-02-09,81,2020-02-09
16,down,Sia,Unstoppable,9,7,60,81,2019-11-10,81,2019-11-10
17,-,Leony,Remedy,-,2,1,,,,
18,down,Pharrell Williams,Happy (Oktoberfest Mix),14,11,42,,,,
19,down,James Arthur,Impossible,16,7,21,,,,
20,down,イマジン・ドラゴンズ,Radioactive,17,15,22,,,,
21,down,Tom Gregory,Footprints,11,3,21,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,10,17,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,12,11,,,,
24,up,Coldplay X BTS,My Universe,65,6,19,,,,
25,up,Adele,Easy On Me,54,1,21,,,,
26,down,Andreas Bourani,Auf uns,22,11,68,,,,
27,-,Toto Cutugno,Insieme: 1992,-,5,14,,,,
28,-,Charlie Puth,Light Switch,-,28,2,,,,
29,-,Harry Styles,Sign of the Times,-,16,13,,,,
30,-,Icona Pop,I Love It (feat. Charli XCX),-,29,11,,,,
31,down,Adele,Skyfall,23,23,10,,,,
32,up,Andreas Gabalier,I sing a Liad für di (Disco-Rock-Remix),40,24,6,,,,
33,down,The BossHoss,Don't Gimme That,24,24,5,,,,
34,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],25,23,5,,,,
35,down,Anna-Sophie,Attack Without Warning,5,4,17,,,,
36,-,Take That,Patience,-,36,1,,,,
37,-,LEA,Wenn Du mich lässt,-,18,15,,,,
38,-,Seiler und Speer,Ala bin,-,13,62,,,,
39,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,39,1,,,,
40,-,The Kid LAROI & Justin Bieber,Stay,-,6,32,,,,
41,-,Pietro Lombardi,Vorbei,-,4,3,,,,
42,-,5 Seconds of Summer,COMPLETE MESS,-,42,1,,,,
43,down,Hubert von Goisern,Brenna tuats guat,37,9,39,,,,
44,up,The Black Eyed Peas,The Time (Dirty Bit),48,38,10,,,,
45,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),57,16,40,,,,
46,-,Peter Schilling,Major Tom,-,36,2,,,,
47,-,Mark Forster,194 Länder,-,1,50,,,,
48,-,Jamala,1944 (Eurovision 2016 - Ukraine),-,48,1,,,,
49,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,45,96,2021-04-11,41,2021-05-16
50,up,Rea Garvey & VIZE,The One,60,2,42,,,,
51,-,Tina Naderer,Bleibst du bei mir,-,51,5,,,,
52,-,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,-,52,1,,,,
53,-,LUNA,hausflur,-,53,1,,,,
54,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),15,5,4,,,,
55,-,Simple Plan,Summer Paradise (feat. MKTO),-,49,2,,,,
56,-,Thorsteinn Einarsson,Shackles,-,12,22,,,,
57,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
58,-,Aryana Sayeed,Chera Chera (Live),-,58,1,,,,
59,-,Alan Walker & Torine,Hello World,-,59,1,,,,
60,-,Kanaria,アイデンティティ,-,60,1,,,,
61,down,Falco & Parov Stelar,Der Kommissar (Parov Stelar Remix),32,32,2,,,,
62,-,Bebe Rexha,"Baby, I'm Jealous (Instrumental)",-,62,1,,,,
63,-,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,-,54,1,,,,
64,-,Charlotte OC,This Pain (PBR Streetgang Remix),-,64,1,,,,
65,-,OneRepublic,West Coast,-,5,1,,,,
66,-,Hank Garland,All the Things You Are,-,66,1,,,,
67,-,P!nk,A Million Dreams,-,11,52,,,,
68,-,Elley Duhé,MIDDLE OF THE NIGHT,-,42,2,,,,
69,-,Kar4sing,Meant To Be (Edit Instrumental Mix),-,69,1,,,,
70,down,Adele,Hello,26,14,12,,,,
71,-,Christian Steger,Leicht Kennt Ma's Hom,-,2,38,,,,
72,down,Adel Tawil,Lieder,29,29,7,,,,
73,-,DELA,Du fehlst mir,-,73,1,,,,
74,down,Bruno Mars,Just the Way You Are,30,15,6,,,,
75,-,Josh.,Vielleicht,-,26,18,,,,
76,-,"Rita Wilson, Claudia Leitte & Raja Kumari",Hello World,-,76,1,,,,
77,-,Edmund,Zam oid wearn,-,20,23,,,,
78,down,Mark Forster,Au revoir (feat. Sido),31,17,16,,,,
79,-,Orry Jackson,Wo bist du?,-,79,1,,,,
80,-,Christoph Forstner,Amerika,-,80,1,,,,
81,down,Lady Gaga,Born This Way,34,34,5,,,,
82,-,GIVVEN,Taking on Water,-,82,1,,,,
83,up,Pitbull,Feel This Moment (feat. Christina Aguilera),93,18,4,,,,
84,down,Alle Achtung,Bowie,33,14,19,,,,
85,-,Nico Santos & Topic,Like I Love You,-,3,23,,,,
86,-,Ben Rector,Living My Best Life,-,86,1,,,,
87,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),44,20,4,,,,
88,-,Adriano Celentano,Il ragazzo della via Gluck,-,37,2,,,,
89,up,Alex Clare,Too Close (Unplugged),94,43,3,,,,
90,-,Madredeus & A Banda Cósmica,O Paraíso,-,90,1,,,,
91,down,Ed Sheeran,Shape of You,45,15,23,94,2020-01-05,94,2020-01-05
92,-,Nico Santos,Would I Lie To You,-,11,22,,,,
93,-,Madredeus & A Banda Cósmica,O Navio,-,93,1,,,,
94,-,Malik Harris,Rockstars,-,15,1,,,,
95,up,Revolverheld,Ich lass für dich das Licht an,97,22,8,,,,
96,-,Madredeus & A Banda Cósmica,Lisboa do Mar,-,96,1,,,,
97,-,Madredeus & A Banda Cósmica,Se Todos os Rios Vão Dar ao Mar,-,97,1,,,,
98,up,LMFAO,Sexy and I Know It,98,48,4,,,,
99,-,Madredeus & A Banda Cósmica,Até Bem Longe,-,99,1,,,,
100,up,Emeli Sandé,"Read All About It, Pt. III",100,59,3,,,,
