Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,1,1,19,,,,
2,up,Chris Steger,Zefix,2,1,10,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,13,36,2020-06-21,2,2020-08-09
4,up,Alle Achtung,Marie,4,1,17,,,,
5,up,Seiler und Speer,Principessa,6,2,22,,,,
6,up,Harry Styles,Watermelon Sugar,7,4,18,85,2019-11-17,2,2020-08-23
7,up,Ava Max,Kings & Queens,10,1,26,80,2020-03-15,37,2020-09-27
8,up,Kygo & Tina Turner,What's Love Got to Do with It,8,3,8,83,2020-09-06,57,2020-09-20
9,up,Michael Patrick Kelly,Beautiful Madness,11,5,19,,,,
10,up,Kay One,Bachata (feat. Cristobal),23,10,2,,,,
11,up,Zoe Wees,Control,14,3,17,98,2020-09-20,85,2021-01-03
12,down,Edmund,Leiwand,9,1,23,,,,
13,up,Miley Cyrus,Midnight Sky,55,2,4,14,2020-08-23,12,2020-10-25
14,down,Nea,Some Say,13,2,19,84,2020-03-01,84,2020-03-01
15,up,Lady Gaga & Ariana Grande,Rain On Me,21,2,16,75,2020-05-24,1,2020-05-31
16,down,BTS,Dynamite,5,5,3,96,2020-08-23,2,2020-08-30
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,2,13,,,,
18,down,Pizzera & Jaus,Liebe zum Mitnehmen,12,5,24,,,,
19,-,Ava Max,Who's Laughing Now,-,11,5,,,,
20,down,Julian le Play & toksi,Hellwach,17,6,28,,,,
21,down,Josh,Wo bist du,15,11,19,,,,
22,up,BLACKPINK & Selena Gomez,Ice Cream,25,22,2,100,2020-08-30,3,2020-09-06
23,down,Milow,Whatever It Takes,16,13,11,,,,
24,up,Jason Derulo,Take You Dancing,30,4,6,71,2020-08-23,16,2021-01-17
25,down,Anna-Sophie,Cambodia,18,1,2,,,,
26,up,Dua Lipa,Hallucinate,68,11,4,85,2020-04-05,85,2020-04-05
27,up,Pizzera & Jaus,kaleidoskop,56,1,44,,,,
28,down,Pietro Lombardi,Cinderella,20,6,8,,,,
29,down,Ellie Goulding,Power,28,14,11,,,,
30,up,Seeed,Hale-Bopp,34,27,4,,,,
31,up,Dermot Kennedy,Giants,48,31,7,,,,
32,-,ELIF,XX,-,25,1,,,,
33,down,Dua Lipa,Physical,26,1,32,48,2020-02-02,15,2020-04-12
34,-,Sarah Connor,Vincent,-,2,35,,,,
35,up,Nico Santos & Topic,Like I Love You,36,3,22,,,,
36,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,21,5,,,,
37,up,Jonas Brothers,X (feat. KAROL G),37,32,5,78,2020-06-21,78,2020-06-21
38,up,Ava Max,Salt,65,1,33,91,2020-03-01,65,2020-04-19
39,-,CLC,HELICOPTER,-,39,1,,,,
40,up,Seiler und Speer,Ala bin,42,13,37,,,,
41,-,Kygo & Whitney Houston,Higher Love,-,5,27,22,2019-10-06,20,2019-10-13
42,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,7,25,,,,
43,-,Katy Perry,Smile,-,43,4,,,,
44,-,Xavi,Wissen wofür,-,44,1,,,,
45,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,9,,,,
46,up,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),61,34,12,,,,
47,up,LEA & Capital Bra,7 Stunden,50,16,11,,,,
48,-,King & Potter,Berlin,-,5,2,,,,
49,up,Sia,"Together (From the Motion Picture ""Music"")",49,26,9,,,,
50,-,Bette Midler,The Rose,-,33,1,,,,
51,-,Ava Max,OMG What’s Happening,-,15,1,,,,
52,down,BTS,Outro : Ego,29,29,3,91,2020-02-23,91,2020-02-23
53,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,53,1,,,,
54,-,Adriano Celentano,Azzurro,-,24,5,,,,
55,up,KitschKrieg & Jamule,Unterwegs,85,37,4,,,,
56,up,Tim Bendzko,Hoch,67,1,43,,,,
57,down,Alicia Keys,Underdog,22,1,29,69,2020-01-12,43,2020-03-29
58,down,Lemo,Alte Seele (Pt. I),38,6,38,,,,
59,down,Ed Sheeran,Perfect,35,10,36,73,2019-10-06,58,2019-10-20
60,down,Lemo,Schwarze Wolken,45,4,6,,,,
61,-,Jonathan Zelter,Ein Teil von meinem Herzen,-,52,1,,,,
62,-,Hurts,White Horses,-,62,1,,,,
63,-,Joel Brandenstein,Der Himmel reißt auf,-,15,11,,,,
64,-,SuperM,Tiger Inside,-,64,1,,,,
65,-,Decco,I Didn't Know (feat. James Gillespie),-,65,1,,,,
66,-,Udo Jürgens,Mit 66 Jahren,-,21,1,,,,
67,-,Amy Macdonald,The Hudson (Edit),-,67,1,,,,
68,-,Adriano Celentano,Una Festa Sui Prati,-,22,2,,,,
69,-,Rainhard Fendrich,I Am from Austria,-,2,20,,,,
70,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,5,16,,,,
71,down,テイラー・スウィフト,Shake It Off,69,36,4,,,,
72,-,P!nk,A Million Dreams,-,11,24,,,,
73,-,Mike Heiter & Elena Miras,Anker,-,73,1,,,,
74,-,Peter Cornelius,Segel im Wind,-,12,7,,,,
75,-,Miley Cyrus,Malibu,-,75,3,,,,
76,-,Falco,Nur mit dir,-,73,2,,,,
77,-,Andreas Gabalier,Sweet Little Rehlein,-,77,1,,,,
78,-,Natasha Bedingfield,Unwritten,-,5,1,,,,
79,-,Elton John,Candle In the Wind (1997 Version),-,55,1,,,,
80,-,Pizzera & Jaus,mama,-,23,20,,,,
81,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,47,3,,,,
82,-,Maroon 5,Memories,-,1,38,36,2019-10-06,2,2019-11-17
83,-,Dua Lipa,Break My Heart,-,22,18,97,2020-03-29,5,2020-06-28
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,66,3,,,,
85,down,Julian le Play,Team,47,20,7,,,,
86,-,Emilio,Touché,-,86,1,,,,
87,down,Edmund,Freindschoft,71,13,35,,,,
88,-,Pietro Lombardi,Kämpferherz,-,3,9,,,,
89,-,Ingrid Michaelson,Light Me Up,-,89,1,,,,
90,-,Nico Santos,Play With Fire,-,6,26,,,,
91,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),62,26,18,,,,
92,down,Skolka,Wie ma Kinder woan (feat. Otto Jaus),63,63,2,,,,
93,-,Tom Gregory,Rather Be You,-,36,2,,,,
94,up,Lady Gaga,Stupid Love,98,3,26,28,2020-03-01,8,2020-03-08
95,-,salem ilese,Mad at Disney,-,95,1,87,2020-09-20,56,2020-09-27
96,down,Tina Naderer,Sonnenallee,72,72,3,,,,
97,-,Wanda,Ciao Baby,-,21,11,,,,
98,-,Daniele Negroni,Sex On Fire,-,98,1,,,,
99,-,Zorán,A Szerelemnek Múlnia Kell (Live),-,99,1,,,,
100,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,78,1,,,,
