Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,8,,,,
2,up,Jacob Elias,Situationship,4,1,12,,,,
3,down,Teddy Swims,Lose Control,2,1,15,,,,
4,down,Wanda,Bei niemand anders,3,1,16,,,,
5,up,Dua Lipa,Houdini,14,3,18,,,,
6,down,Udo Lindenberg & Apache 207,Komet,5,2,60,,,,
7,up,AUT of ORDA,fix net normal,11,1,19,,,,
8,down,Miley Cyrus,Flowers,7,1,56,,,,
9,up,Dua Lipa,Training Season,36,9,4,,,,
10,up,Josh.,Ich gehör repariert,10,3,27,,,,
11,-,Justin Timberlake,Selfish,-,5,5,,,,
12,up,Ricchi & Poveri,Sarà Perché Ti Amo,12,4,56,,,,
13,down,AUT of ORDA,Nebel,6,5,3,,,,
14,down,Natasha Bedingfield,Unwritten,8,5,9,,,,
15,down,The Kolors,ITALODISCO,9,1,36,,,,
16,-,Ariana Grande,we can't be friends (wait for your love),-,16,1,,,,
17,-,Livingston,Shadow,-,10,1,,,,
18,-,Andreas Bourani,Auf uns,-,11,122,,,,
19,up,"Marshmello, P!nk & Sting",Dreaming,33,4,16,,,,
20,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],31,11,8,,,,
21,down,Jason Derulo & Michael Bublé,Spicy Margarita,13,6,5,,,,
22,-,PaulWetz,Ode an den Bass,-,22,3,,,,
23,-,Tream & treamiboii,SUPERSTARS,-,23,1,,,,
24,down,Hubert von Goisern,Brenna tuats guat,18,9,118,,,,
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),64,10,82,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,12,75,,,,
27,down,Wax,Rosana,20,11,76,,,,
28,down,Pitbull,Timber (feat. Ke$ha),21,13,65,,,,
29,down,Bruno Mars,Just the Way You Are,23,15,48,,,,
30,down,Adele,Hello,22,14,62,,,,
31,-,Ariana Grande,bye,-,31,1,,,,
32,down,Mark Forster,Au revoir (feat. Sido),24,17,60,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,18,37,,,,
34,-,Taylor Swift,Anti-Hero,-,1,47,,,,
35,-,Samu Haber,Gimme Your Hand,-,18,2,,,,
36,up,Joost,Europapa,65,8,2,,,,
37,-,Culcha Candela,No Tengo Problema,-,31,1,,,,
38,-,Dawan Star,زده بارون (feat. Hayedeh),-,38,1,,,,
39,-,Lewinray,Hol mich raus,-,39,1,,,,
40,-,RAYE,Escapism. (feat. 070 Shake),-,40,7,,,,
41,-,Lyudmila Sokolova,"Мечты (feat. Владимир Ковалёв) [Live at Gradsky Hall, Moscow, 2018]",-,41,1,,,,
42,-,LINA,Unser Film,-,42,1,,,,
43,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),15,15,2,,,,
44,-,ELASI & Anoraak,Che caldo,-,44,1,,,,
45,-,Ella Henderson,Mamma You Were Right,-,45,1,,,,
46,-,Readymade FC,Cliff (feat. Jahz Armando),-,46,1,,,,
47,-,Edmund,Prinzessin,-,37,19,,,,
48,-,McKenna Breinholt,Save Me,-,48,1,,,,
49,down,Pitbull,"Back In Time (From ""Men In Black III"")",29,7,116,,,,
50,-,James Blunt,Goodbye My Lover,-,10,3,,,,
51,-,Vincent Gross,Never Ever,-,51,1,,,,
52,down,Florian Künstler & Alexander Eder,Lass dir Zeit mit erwachsen werden,32,32,2,,,,
53,-,McKenna Breinholt,Up in Fire,-,53,1,,,,
54,-,Readymade FC,The Light at the End of the Tunnel (feat. Queen Kaltoum),-,54,1,,,,
55,-,Hera Björk,Scared of Heights,-,40,1,,,,
56,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt (Volkstheater Wien Version),-,56,1,,,,
57,-,Alexander Stewart,broken by you,-,57,1,,,,
58,-,Varga Feri & Balassy Betty,Egy bolond százat csinál,-,58,1,,,,
59,-,Ariana Grande,i wish i hated you,-,59,1,,,,
60,-,Dusan Kurtic,Zbog tebe živim,-,60,1,,,,
61,-,Nemo,The Code,-,1,1,,,,
62,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,62,2,,,,
63,-,Natalia Barbu,In the Middle,-,63,1,,,,
64,-,Taylor Swift,Cruel Summer,-,6,29,,,,
65,-,bnkr44 & Pino D'Angiò,MA CHE IDEA,-,65,1,,,,
66,-,Ned Gee,Paint the town red (feat. Colorit),-,66,1,,,,
67,-,Bambie Thug,Doomsday Blue,-,67,1,,,,
68,-,Ariana Grande,the boy is mine,-,68,1,,,,
69,-,Peacock,Dreams,-,69,1,,,,
70,-,Marko Škugor,Kap Vode,-,70,1,,,,
71,-,Karim Nour,Salam Salam,-,71,1,,,,
72,-,Varga Feri & Balassy Betty,Egy bolond szazat csinal,-,72,1,,,,
73,-,Ariana Grande,true story,-,73,1,,,,
74,-,Adi Šoše,Zabranjena Riječ,-,74,1,,,,
75,-,Cyrko,Prywatny bal,-,75,1,,,,
76,-,Ariana Grande,supernatural,-,76,1,,,,
77,-,MC Hawer & Tekknő,Már mi nálunk babám,-,77,1,,,,
78,-,Paul Russell,Lil Boo Thang,-,25,3,,,,
79,-,Son Mieux,The Mustard Seed,-,79,1,,,,
80,-,Ariana Grande,eternal sunshine,-,80,1,,,,
81,-,Dreamcatcher,Lullaby (2024 Concert Ver.),-,81,1,,,,
82,-,Heart of Midlothian Football Club,Song Of Tynecastle,-,82,1,,,,
83,-,Ariana Grande,don't wanna break up again,-,83,1,,,,
84,-,FLIEDA,Schal,-,84,1,,,,
85,-,Heart of Midlothian Football Club,Marchin' Thru Gorgie,-,85,1,,,,
86,-,Norah Jones,Running,-,86,1,,,,
87,-,Son Mieux,Dancing at the Doors of Heaven,-,87,1,,,,
88,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,20,41,,,,
89,-,Son Mieux,Will (pt. I),-,89,1,,,,
90,-,Simone Miggiano & Gabry Ponte,Balla (Remix),-,90,1,,,,
91,-,Hector Nicol With The Kelvin Country Dance Band,The Heart's Song,-,91,1,,,,
92,-,Peacock,Dreams (Remix),-,92,1,,,,
93,-,Xanthe Pajarillo,Ryan Gosling,-,93,1,,,,
94,-,Lolly,Viva LA Radio,-,94,1,,,,
95,-,Zinn,Chthulucene,-,95,1,,,,
96,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Remix),-,96,1,,,,
97,-,Moriarty,Bacon (Live Version),-,97,1,,,,
98,down,Ed Sheeran,Shape of You,81,15,58,94,2020-01-05,94,2020-01-05
99,down,Revolverheld,Ich lass für dich das Licht an,83,22,33,,,,
100,-,Livingston,The Ending You Deserve,-,100,1,,,,
