Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,14,,,,
2,up,Olivia Rodrigo,vampire,2,2,13,,,,
3,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),18,1,13,,,,
4,up,Miley Cyrus,Used To Be Young,9,2,7,,,,
5,up,Ricchi & Poveri,Sarà Perché Ti Amo,12,4,37,,,,
6,up,Taylor Swift,Cruel Summer,15,6,14,,,,
7,down,Udo Lindenberg & Apache 207,Komet,3,2,38,,,,
8,up,Tate McRae,greedy,36,7,4,,,,
9,down,Julian le Play,Woodstock,7,4,9,,,,
10,up,P!nk,TRUSTFALL,11,1,37,,,,
11,up,Jung Kook & Jack Harlow,3D,14,11,2,,,,
12,-,Rami Hattab*,Goldener Handschuh,-,12,1,,,,
13,up,Ray Dalton,Do It Again,13,3,23,,,,
14,down,Josh,Martina,5,3,25,,,,
15,-,Aqua,Barbie Girl,-,15,6,,,,
16,-,OneRepublic,RUNAWAY,-,6,9,,,,
17,down,Josh.,Ich gehör repariert,6,3,5,,,,
18,-,Max Raabe & Palast Orchester,Ein Tag wie Gold,-,18,1,,,,
19,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,19,1,,,,
20,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,52,,,,
21,up,Dua Lipa,Dance The Night,23,10,17,,,,
22,-,BTS,Lie,-,22,1,,,,
23,-,Nico Santos & ClockClock,Changes,-,23,1,,,,
24,-,Nie und Nimmer,Von null auf Liebe,-,24,1,,,,
25,-,Chris Steger,Bonnie & Clyde,-,25,1,,,,
26,down,Josh.,Expresso & Tschianti,10,1,102,,,,
27,-,Luca Hänni & Sunlike Brothers,Fire,-,27,1,,,,
28,-,Sam Smith & Kim Petras,Unholy,-,1,42,,,,
29,up,Lemo,Tu es,29,4,26,,,,
30,-,Alphaville,Forever Young,-,13,10,,,,
31,-,JENNIE,You & Me,-,31,1,,,,
32,down,Anastacia,Best Days,4,4,7,,,,
33,-,James Arthur,Just Us,-,33,1,,,,
34,-,Ed Sheeran,Eyes Closed,-,4,25,,,,
35,-,Thorsteinn Einarsson,Echo,-,27,6,,,,
36,up,Fäaschtbänkler,ALL IN (Lieblingslieder),69,4,17,,,,
37,-,Annalisa,Euforia,-,37,1,,,,
38,-,Andreas Bourani,Hey,-,30,3,,,,
39,-,Kita Alexander,Date Night (feat. Morgan Evans) [Remix],-,39,1,,,,
40,-,Chris Steger,Wias Sei Soi,-,12,8,,,,
41,-,Bulgarian Cartrader,Guestlist,-,41,1,,,,
42,-,Omid,Mast (Live),-,42,1,,,,
43,up,Ed Sheeran,Perfect,93,10,135,73,2019-10-06,58,2019-10-20
44,-,Florian Künstler,Kleiner Finger Schwur,-,13,21,,,,
45,-,Cienfue & LUXXURY,Maybe We (Should Be Set Free),-,45,1,,,,
46,-,Sia,Elastic Heart,-,35,4,,,,
47,-,Jeff Satur,Dum Dum (English Version),-,47,1,,,,
48,-,E-Type,Fight It Back,-,48,1,,,,
49,-,Village People,YMCA,-,38,7,,,,
50,-,Van Morrison,Travelin’ Blues,-,50,1,,,,
51,down,Sia,Unstoppable,20,7,109,81,2019-11-10,81,2019-11-10
52,-,Miley Cyrus,Midnight Sky,-,2,33,14,2020-08-23,12,2020-10-25
53,-,Urszula,Szał Sezonowej Mody,-,53,1,,,,
54,-,Labrinth,Track 1,-,27,7,,,,
55,-,Emily James,Cannonball (Midnight Mix),-,55,1,,,,
56,-,Oskar Cyms,Na niebie,-,56,1,,,,
57,-,Zucchero,Baila (Sexy Thing),-,19,27,,,,
58,-,Calum Scott,At Your Worst,-,29,4,,,,
59,-,Jack Newsome,Wish You Were Here,-,59,1,,,,
60,-,Maisie Peters,There It Goes (Acoustic),-,60,1,,,,
61,down,Hubert von Goisern,Brenna tuats guat,31,9,98,,,,
62,-,Bresh & Pinguini Tattici Nucleari,Nightmares,-,62,1,,,,
63,-,Dotan,Diamonds in My Chest,-,63,1,,,,
64,-,Lina Bó,Weiblich (Acoustic Version),-,64,1,,,,
65,-,Jake Scott,Green Eyes,-,65,1,,,,
66,-,Taylor Swift,Anti-Hero,-,1,41,,,,
67,down,ClockClock,Over,64,20,13,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,12,56,,,,
69,-,GABE ISAAC & Ethan Dufault,Cloud 9,-,69,1,,,,
70,-,Pink Martini,Je Ne T'aime Plus (feat. Philippe Katerine),-,70,1,,,,
71,down,Teddy Swims,Lose Control,49,1,2,,,,
72,-,Filippos Pliatsikas & Antonis Remos,Mia Prosefchi,-,72,1,,,,
73,-,Olivia Rodrigo,good 4 u,-,4,42,,,,
74,down,Wax,Rosana,50,11,57,,,,
75,down,Pitbull,Timber (feat. Ke$ha),56,13,49,,,,
76,-,Helmut Lotti,Ave María No Morro,-,76,1,,,,
77,-,Trella,Deep Cut,-,77,1,,,,
78,-,Lostboi Lino,Hilfe,-,78,1,,,,
79,-,Dylan Dunlap,Talk to You,-,79,1,,,,
80,down,Zhang Zhe Han,Chase,19,19,2,,,,
81,-,JAEMAN,I’ll Hold You Tight,-,81,1,,,,
82,-,Meghan Trainor,Made You Look,-,4,35,,,,
83,-,Miss Li,Ålderdomshemmet,-,83,1,,,,
84,-,Chris Steger,Scherbenhaufen,-,84,1,,,,
85,-,Alessia Cara,Apartment Song,-,85,1,,,,
86,-,Dino Petrić & Klapa Šufit,Još me lipo gledaš,-,86,1,,,,
87,down,Bruno Mars,Just the Way You Are,60,15,33,,,,
88,-,Wheelers Music,what was I made for? (Instrumental),-,88,1,,,,
89,-,Vlada Matovic,Miami,-,89,1,,,,
90,-,Dimash,Confessa / The Diva Dance (Live),-,90,1,,,,
91,-,Chris de Sarandy,Small Town Queen,-,91,1,,,,
92,-,Lechufer,Nur in echt,-,92,1,,,,
93,-,Olivia Newton-John,The Promise (The Dolphin Song) [Remastered 2021],-,93,1,,,,
94,-,OneRepublic,I Ain't Worried,-,4,38,,,,
95,down,Mark Forster,Au revoir (feat. Sido),63,17,41,,,,
96,-,Josie Dunne,Santa Cruz,-,96,1,,,,
97,-,Beats International,For Spacious Lies,-,97,1,,,,
98,-,"Connor Price, Nic D & GRAHAM",Hov (Remix),-,98,1,,,,
99,-,Nino Bravo,"América, América (Remastered 2016)",-,99,1,,,,
100,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),76,20,23,,,,
