Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,9,96,2021-04-11,41,2021-05-16
2,up,Jan Marten Block,Never Not Try,18,2,2,,,,
3,down,Ed Sheeran,Afterglow,2,1,16,18,2021-01-03,18,2021-01-03
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,2,21,99,2021-01-31,73,2021-03-07
5,down,Zoe Wees,Girls Like Us,3,2,13,,,,
6,down,Rea Garvey & VIZE,The One,4,2,20,,,,
7,down,Tiësto,The Business,5,5,5,52,2021-01-03,18,2021-04-04
8,up,Leony,Faded Love,30,2,3,92,2021-05-16,92,2021-05-16
9,up,Christian Steger,Leicht Kennt Ma's Hom,12,2,2,,,,
10,down,Nathan Evans,Wellerman,8,5,10,,,,
11,up,Kevin Jenewein,Hurricane,15,11,2,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,11,3,56,2021-03-21,1,2021-03-28
13,up,Starian Dwayne McCoy,Hold Me,19,13,2,,,,
14,down,Dua Lipa,We're Good,9,5,4,25,2021-02-21,11,2021-04-25
15,up,Rag'n'Bone Man,All You Ever Wanted,21,6,7,,,,
16,down,Olivia Rodrigo,drivers license,10,2,14,1,2021-01-17,1,2021-01-17
17,up,Chris Steger,Zefix,17,1,41,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),16,13,3,3,2021-04-04,3,2021-04-04
19,up,Pizzera & Jaus,"wer, wenn net du",33,1,24,,,,
20,up,Ava Max,My Head & My Heart,42,8,16,74,2021-02-21,12,2021-03-21
21,-,James Arthur,Medicine,-,21,2,,,,
22,-,Rag'n'Bone Man,Track 15,-,12,1,,,,
23,up,Miley Cyrus,Track Four,46,8,21,13,2020-11-29,13,2020-11-29
24,-,Demi Lovato,Dancing With The Devil,-,24,2,,,,
25,up,Sia,Floating Through Space,31,5,4,,,,
26,down,Karl Jeroboan,Where We Were,25,25,2,,,,
27,-,Mark Forster & LEA,Drei Uhr Nachts,-,8,1,,,,
28,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,28,1,,,,
29,-,Edmund,Die Blonde mitn Mittelscheitl,-,6,3,,,,
30,-,VIZE & Tokio Hotel,White Lies,-,5,12,,,,
31,down,Josh,Ring in der Hand,29,8,11,,,,
32,-,Daryl Hall & John Oates,You Make My Dreams,-,22,1,,,,
33,-,Das Getränk,Luzia,-,20,1,,,,
34,down,Zoe Wees,Control,20,3,46,98,2020-09-20,85,2021-01-03
35,-,Cher,If I Could Turn Back Time,-,34,2,,,,
36,down,BTS,Film out,13,13,2,13,2021-04-11,13,2021-04-11
37,down,Jason Derulo,Take You Dancing,32,4,37,71,2020-08-23,16,2021-01-17
38,down,Tate McRae,you broke me first,23,11,25,81,2020-08-23,15,2020-11-15
39,down,Ina Regen,Solång die Wöd voi Musik is,6,3,9,,,,
40,-,Shawn Mendes,Wonder,-,2,26,15,2020-10-11,15,2020-10-11
41,-,Mark Forster,Übermorgen,-,1,47,,,,
42,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,19,,,,
43,up,Pizzera & Jaus,kaleidoskop,58,1,65,,,,
44,down,Edmund,Leiwand,37,1,52,,,,
45,up,Blue,Breathe Easy,56,14,3,,,,
46,-,Stefanie Werger,I wü' di' g'spian,-,46,1,,,,
47,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,24,1,,,,
48,-,The Cranberries,Dreams,-,7,28,,,,
49,down,Harry Styles,Watermelon Sugar,34,4,42,85,2019-11-17,2,2020-08-23
50,-,Dolly Parton,9 To 5,-,50,1,,,,
51,-,Harry Styles,Falling,-,17,10,57,2019-12-15,39,2019-12-22
52,-,Doja Cat,Kiss Me More (feat. SZA),-,25,1,9,2021-04-18,1,2021-05-16
53,-,Alle Achtung,Sono il Destino,-,24,4,,,,
54,-,CHANYEOL,Tomorrow,-,54,1,,,,
55,-,Mike Singer,Verdammt ich lieb' Dich,-,6,10,,,,
56,-,Whitney Houston,One Moment in Time,-,56,2,,,,
57,-,Michael Bolton,How Am I Supposed to Live Without You,-,57,1,,,,
58,-,Nazareth,Love Hurts,-,20,1,,,,
59,-,Sarah Connor,Ich wünsch dir,-,20,9,,,,
60,-,Demi Lovato,Sunset,-,60,1,,,,
61,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,33,5,,,,
62,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),79,62,2,56,2021-04-11,56,2021-04-11
63,up,Faouzia & John Legend,Minefields,67,32,5,,,,
64,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],47,8,35,81,2020-02-09,81,2020-02-09
65,down,BTS,Dynamite,41,5,18,96,2020-08-23,2,2020-08-30
66,-,RIAN,Moonlight,-,66,1,,,,
67,-,Andreas Bourani,Auf uns,-,11,42,,,,
68,down,Lemo,Nur Mensch (feat. Christina Stürmer),14,9,10,,,,
69,down,Ed Sheeran,Perfect,27,10,60,73,2019-10-06,58,2019-10-20
70,-,Pietro Lombardi,Cinderella,-,6,13,,,,
71,-,Ed Sheeran,Photograph,-,16,8,,,,
72,-,Doja Cat,Kiss Me More (feat. SZA),-,72,1,,,,
73,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,51,5,,,,
74,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,39,36,2020-06-21,2,2020-08-09
75,-,Haddaway,What Is Love,-,28,3,,,,
76,-,Georg Danzer,Weiße Pferde,-,43,1,,,,
77,-,JC Stewart,I Need You To Hate Me,-,9,19,,,,
78,down,Wincent Weiss,Wer wenn nicht wir,62,21,7,,,,
79,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,74,2,,,,
80,-,Peter Cornelius,Du entschuldige i kenn di,-,27,8,,,,
81,-,Sia,Alive,-,81,1,,,,
82,-,Harry Styles,Golden,-,17,14,61,2019-12-22,39,2020-12-13
83,-,Ed Sheeran,Castle on the Hill,-,61,3,,,,
84,down,Onk Lou,Like 16,22,18,11,,,,
85,-,AURORA,Runaway,-,60,1,26,2021-04-18,13,2021-04-25
86,-,Wincent Weiss,Wie es mal war,-,86,1,,,,
87,down,Sarah Lombardi,Love is Love,63,16,4,,,,
88,-,Justin Bieber,Anyone,-,12,8,5,2021-01-10,5,2021-01-10
89,-,Tom Beck,Helden der Nacht,-,89,1,,,,
90,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,7,30,,,,
91,-,Enisa,Count My Blessings,-,91,1,,,,
92,-,Elton John,Crocodile Rock (Remastered),-,92,1,,,,
93,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,93,1,,,,
94,-,John Farnham,You're the Voice,-,70,1,,,,
95,-,André Rieu & Johann Strauss Orchestra,La Vie Est Belle,-,95,1,,,,
96,-,Men Without Hats,Pop Goes the World,-,96,1,,,,
97,-,SuperM,We DO,-,97,1,,,,
98,-,Anita Skorgan,Til Ludvik,-,98,1,,,,
99,-,Robin Beck,First Time,-,47,2,,,,
100,-,Peter Cornelius,Irgendwann im nächsten Leben,-,37,3,,,,
