Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,3,1,20,,,,
2,down,AUT of ORDA,fix net normal,1,1,5,,,,
3,up,Josh.,Ich gehör repariert,4,3,11,,,,
4,up,Udo Lindenberg & Apache 207,Komet,5,2,44,,,,
5,up,Olivia Rodrigo,vampire,6,2,19,,,,
6,-,Maria Bill,I mecht landen,-,6,2,,,,
7,up,James Arthur,Impossible,16,7,81,,,,
8,down,Miley Cyrus,Used To Be Young,2,2,13,,,,
9,up,Hubert von Goisern,Brenna tuats guat,9,9,104,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,10,70,,,,
11,up,Wax,Rosana,14,11,63,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,12,62,,,,
13,up,Pitbull,Timber (feat. Ke$ha),15,13,55,,,,
14,up,Adele,Hello,17,14,49,,,,
15,up,Bruno Mars,Just the Way You Are,18,15,39,,,,
16,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,102,,,,
17,up,Mark Forster,Au revoir (feat. Sido),81,17,47,,,,
18,down,Nathan Trent,E penso a te,11,11,2,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,18,24,,,,
20,up,Josh,Martina,24,3,31,,,,
21,-,Sasha,9 Lives (Showtime Version),-,12,3,,,,
22,up,Tate McRae,greedy,67,7,10,,,,
23,up,Miley Cyrus,Flowers,78,1,44,,,,
24,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,20,29,,,,
25,down,Dua Lipa,Houdini,10,3,2,,,,
26,up,Ricchi & Poveri,Sarà Perché Ti Amo,43,4,43,,,,
27,up,Selena Gomez,Single Soon,44,12,5,,,,
28,-,"Marshmello, P!nk & Sting",Dreaming,-,4,3,,,,
29,-,Madeline Juno,Versprich mir du gehst,-,29,1,,,,
30,down,Ed Sheeran,Shape of You,21,15,47,94,2020-01-05,94,2020-01-05
31,-,Rea Garvey,Free Like The Ocean,-,16,10,,,,
32,-,lil meow on da beat,iPhone Cat :3,-,32,1,,,,
33,down,Revolverheld,Ich lass für dich das Licht an,22,22,24,,,,
34,-,Josh.,Cordula Grün,-,10,68,,,,
35,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),53,1,19,,,,
36,-,Wincent Weiss,Nur kurz vorbei,-,36,1,,,,
37,-,Park Eunbin,Mint,-,37,1,,,,
38,-,Wham!,Last Christmas (Single Version),-,6,4,70,2019-12-01,2,2020-12-27
39,-,P!nk,TRUSTFALL,-,1,42,,,,
40,-,Kelis,Caught out There,-,40,1,,,,
41,up,Taylor Swift,Anti-Hero,63,1,44,,,,
42,-,Somlo Tamas,Annyi Mindent Nem Szerettem Meg,-,42,1,,,,
43,-,Tate McRae,exes,-,43,1,,,,
44,-,Gregor Hägele,Nur Du,-,44,1,,,,
45,down,OneRepublic,RUNAWAY,7,6,14,,,,
46,-,Robert Plant & Jimmy Page,When The World Was Young,-,46,1,,,,
47,-,Iñigo Quintero,Si No Estás,-,5,5,,,,
48,-,Landon Austin & Acoustic Diamonds Music,Anti-Hero - Acoustic,-,48,1,,,,
49,-,Pavel Callta,Básně o nás dvou,-,49,1,,,,
50,-,Music Travel Love,It Will Rain (feat. Francis Greg),-,50,1,,,,
51,-,Melis Fis,Kara Kedi,-,51,1,,,,
52,-,Vanessa Mai,Oben,-,52,1,,,,
53,-,I N É S,"Eine Bessere Zeit (Aus ""Die Scherben Unserer Liebe“ Soundtrack)",-,53,1,,,,
54,-,Labrinth,Jealous,-,14,4,,,,
55,up,Sia,Gimme Love,68,6,4,,,,
56,-,JANO,Femme Fatale,-,56,1,,,,
57,-,Hindley Street Country Club,I’m Gonna Love You Just a Little More Baby,-,57,1,,,,
58,-,Tancredi,SE MI LASCI DOMANI,-,58,1,,,,
59,-,"Gabou, San & Bilel",Closer,-,59,1,,,,
60,down,Andreas Bourani,Hey,30,30,5,,,,
61,-,jan SEVEN dettwyler & Johannes Oerding,Kurz auf Stop,-,61,1,,,,
62,up,Taylor Swift,Cruel Summer,73,6,20,,,,
63,-,salem ilese,Thank You Note,-,63,1,,,,
64,-,Nits,Shadow Letter,-,64,1,,,,
65,-,Jan Smit,Das Kleine Mädchen,-,65,1,,,,
66,down,Dua Lipa,Dance The Night,61,10,23,,,,
67,-,Thorsteinn Einarsson,A Christmas Card,-,37,1,,,,
68,up,Söhne Mannheims,Hauptgewinn (feat. Clara Louise),87,68,2,,,,
69,-,Pianella Piano,Lily,-,69,1,,,,
70,-,Chris Gall,Halong-Bucht (feat. Budapest Scoring Orchestra),-,70,1,,,,
71,-,Lydia the Bard,Take Me To Church,-,71,1,,,,
72,-,Stray Kids,LALALALA,-,72,1,,,,
73,down,Fäaschtbänkler,ALL IN (Lieblingslieder),64,4,19,,,,
74,-,CHINCHILLA,The Lockdown Getdown,-,74,1,,,,
75,-,Erasure,Oh L'amour,-,52,1,,,,
76,-,Aynur Aydın,Öldürdüm Bizi,-,76,1,,,,
77,-,Rosanna Rocci,In Italia,-,77,1,,,,
78,-,Nena,Weisses Schiff,-,78,1,,,,
79,-,Blue Lab Beats,Labels (feat. Tiana Major9 & Kofi Stone),-,79,1,,,,
80,-,Mike + The Mechanics,Word of Mouth,-,38,3,,,,
81,-,The Mamas & The Papas,Creeque Alley (Single Version),-,81,1,,,,
82,-,Studio Sound Group,Those Magic Changes,-,82,1,,,,
83,-,Maxine Reyes,Light a Candle,-,83,1,,,,
84,down,Tyla,Water,76,76,3,,,,
85,-,Carole King,Sunbird,-,85,1,,,,
86,-,"Herbert Groenemeyer, b-flat & Lucry & Suena",Kaltes Berlin,-,86,1,,,,
87,-,Gregor Hägele,Paracetamol,-,16,2,,,,
88,-,Gregor Hägele,Phantomschmerz,-,88,1,,,,
89,-,ENHYPEN,Sweet Venom,-,89,1,,,,
90,-,Luca Kuglmeier,Kleiner 3,-,90,1,,,,
91,-,SKYLERR & Нікіта Кісельов,Ліфт,-,91,1,,,,
92,-,Gregor Hägele,Letzte Weihnacht,-,92,1,,,,
93,down,Ed Sheeran,Perfect,28,10,140,73,2019-10-06,58,2019-10-20
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,16,,,,
95,-,Sarah Connor,Have Yourself A Merry Little Christmas (Live 2022),-,95,1,,,,
96,-,Sarah Connor,The Christmas Song,-,96,1,,,,
97,down,Peter Fox,Haus am See,29,29,11,,,,
98,-,Lea G,Separation Anxiety,-,98,1,,,,
99,down,Kamaliya,I'm Alive (Radio Edit),95,24,7,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,25,23,,,,
