Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seiler und Speer,Oft host a Pech,9,1,2,,,,
2,up,Mark Forster,194 Länder,2,1,14,,,,
3,up,Pizzera & Jaus,kaleidoskop,5,1,14,,,,
4,up,Dua Lipa,Don't Start Now,4,2,14,19,2019-11-03,3,2020-01-05
5,down,Tim Bendzko,Hoch,3,1,14,,,,
6,up,Dua Lipa,Physical,22,1,2,48,2020-02-02,15,2020-04-12
7,-,Pietro Lombardi,Es tut schon wieder weh,-,1,1,,,,
8,down,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
9,down,Lemo,Alte Seele (Pt. I),7,6,14,,,,
10,down,Nico Santos,Play With Fire,6,6,13,,,,
11,up,Selena Gomez,Lose You to Love Me,12,1,14,53,2019-10-27,2,2019-11-03
12,down,Jonas Brothers,What a Man Gotta Do,11,4,4,53,2020-01-19,21,2020-01-26
13,up,Harry Styles,Adore You,20,8,8,24,2019-12-08,6,2020-04-19
14,up,The Makemakes,Heyo,25,14,2,,,,
15,down,Camila Cabello,Liar,13,7,14,23,2019-10-06,14,2019-10-27
16,down,Josh.,Cordula Grün,10,10,11,,,,
17,-,Tom Gregory,Fingertips,-,6,3,,,,
18,down,Sarah Connor,Vincent,8,2,14,,,,
19,down,Seiler und Speer,Ala bin,17,13,14,,,,
20,-,Seiler und Speer,Herr Inspektor,-,13,13,,,,
21,-,Alicia Keys,Underdog,-,1,1,69,2020-01-12,43,2020-03-29
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,22,9,60,2019-10-20,7,2019-11-17
23,-,The Pussycat Dolls,React,-,23,1,61,2020-02-09,61,2020-02-09
24,down,Kygo & Whitney Houston,Higher Love,19,5,14,22,2019-10-06,20,2019-10-13
25,down,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),21,15,7,,,,
26,up,Mark Forster,194 Länder (Single Version),41,17,12,,,,
27,down,Taylor Swift,Only The Young (Featured in Miss Americana),26,26,2,51,2020-02-02,51,2020-02-02
28,up,Folkshilfe,Sing,42,11,3,,,,
29,-,Justin Bieber,Intentions (feat. Quavo),-,29,1,35,2020-02-09,4,2020-04-05
30,-,Ivana Santacruz,BumBum,-,30,1,,,,
31,up,Ed Sheeran,Perfect,32,10,13,73,2019-10-06,58,2019-10-20
32,-,LOOΠΔ,So What,-,32,1,85,2020-02-09,85,2020-02-09
33,down,Silbermond,In meiner Erinnerung,29,4,13,,,,
34,-,Niall Horan,No Judgement,-,34,1,,,,
35,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),85,35,3,,,,
36,-,テイラー・スウィフト,Shake It Off,-,36,1,,,,
37,up,Tim Bendzko,Unter die Haut (feat. Cassandra Steen),46,37,2,,,,
38,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),47,38,2,73,2020-02-09,73,2020-02-09
39,-,Taylor Swift,You Need To Calm Down,-,9,6,44,2019-10-06,44,2019-10-06
40,-,EVERGLOW,DUN DUN,-,40,1,,,,
41,up,Calum Scott,Dancing On My Own,51,23,3,,,,
42,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,20,12,,,,
43,down,Sia,Unstoppable,34,7,12,81,2019-11-10,81,2019-11-10
44,up,Tim Bendzko,Keine Maschine,54,38,3,,,,
45,up,Edmund,Freindschoft,86,13,12,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,3,12,1,2019-10-06,1,2019-10-06
47,down,Ava Max,Torn,23,8,14,41,2019-10-06,41,2019-10-06
48,down,Jonas Brothers,Only Human,31,10,14,42,2019-10-06,27,2019-11-03
49,-,Lisa Pac,Cool,-,49,1,,,,
50,-,Pietro Lombardi,Macarena,-,43,1,,,,
51,-,P!nk,Try,-,19,1,,,,
52,down,Ed Sheeran & Justin Bieber,I Don't Care,27,12,13,31,2019-10-06,23,2019-11-17
53,-,Anne-Marie,Birthday,-,53,1,,,,
54,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,33,1,,,,
55,-,Roxette,It Must Have Been Love,-,10,4,,,,
56,up,Lisa Pac,Helium,94,17,13,,,,
57,-,Gabauer & Livia Marie,Good Day,-,57,1,,,,
58,-,AnnenMayKantereit,Ausgehen,-,1,1,,,,
59,-,Ed Sheeran,Photograph,-,16,2,,,,
60,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,24,4,,,,
61,-,La Roux,Everything I Live For,-,61,1,,,,
62,-,Øska,Come Home,-,62,1,,,,
63,down,Pizzera & Jaus,mama,60,23,9,,,,
64,-,Sarah Connor,Wie schön du bist,-,27,8,,,,
65,-,Mathea,2x,-,34,8,,,,
66,-,Beyoncé,Halo,-,47,2,,,,
67,-,Shakira,Try Everything,-,34,2,,,,
68,-,Anouk,It’s A New Day,-,45,3,,,,
69,-,Lena & Nico Santos,Better,-,3,13,,,,
70,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,70,1,71,2020-02-09,71,2020-02-09
71,down,Seiler und Speer,Weust a Mensch bist,65,25,9,,,,
72,-,Lady Gaga,Million Reasons,-,27,1,,,,
73,-,Falco,Nur mit dir,-,73,1,,,,
74,-,Shawn Mendes,Nervous,-,74,1,,,,
75,-,Neil Diamond,Sweet Caroline,-,27,1,,,,
76,-,Jonas Brothers,Sucker,-,31,2,32,2019-10-06,32,2019-10-06
77,up,Ed Sheeran,Beautiful People (feat. Khalid),87,13,14,13,2019-10-06,13,2019-10-06
78,down,Peter Cornelius,Reif für die Insel (15),76,44,2,,,,
79,down,Justin Bieber,Yummy,40,3,6,86,2020-01-05,3,2020-01-12
80,down,P!nk,A Million Dreams,18,11,7,,,,
81,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,7,13,,,,
82,-,Alle Farben & Jordan Powers,Different for Us,-,29,6,,,,
83,-,Pietro Lombardi,Bella Donna,-,41,2,,,,
84,-,Matt Simons,After the Landslide (Remix),-,13,12,,,,
85,down,Lizzo,Good As Hell,38,14,4,33,2019-10-06,24,2019-12-29
86,-,Grossstadtgeflüster,Ich muss gar nix,-,86,1,,,,
87,down,Ali Gatie,What If I Told You That I Love You,16,16,3,48,2020-02-02,48,2020-02-02
88,-,Zweikanalton,Ey Katharina,-,28,2,,,,
89,-,Josh.,Reden,-,22,1,,,,
90,-,Pentatonix,Hallelujah,-,1,9,65,2019-12-22,51,2019-12-29
91,-,Alec Benjamin,Let Me Down Slowly,-,59,1,,,,
92,down,Demi Lovato,Anyone,14,14,2,26,2020-02-02,26,2020-02-02
93,down,King & Potter,Loose Love,64,64,2,,,,
94,-,Unique II,Break My Stride,-,94,1,,,,
95,-,Little Mix,Power,-,42,1,,,,
96,-,The Verve,Bitter Sweet Symphony,-,24,3,,,,
97,-,Moss,No Remedy (feat. Zoé),-,97,1,,,,
98,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,12,13,43,2019-10-13,39,2019-11-10
99,down,Knossi,Alge,49,49,2,,,,
100,-,5 Seconds of Summer,No Shame,-,100,1,,,,
