Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,14,96,2021-04-11,41,2021-05-16
2,up,Leony,Faded Love,2,2,8,92,2021-05-16,92,2021-05-16
3,up,Pizzera & Jaus,frmdghn,4,3,2,,,,
4,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,2,26,99,2021-01-31,73,2021-03-07
5,up,Dua Lipa,We're Good,6,5,9,25,2021-02-21,11,2021-04-25
6,up,Christian Steger,Leicht Kennt Ma's Hom,10,2,7,,,,
7,up,Tiësto,The Business,7,5,10,52,2021-01-03,18,2021-04-04
8,up,Rag'n'Bone Man,All You Ever Wanted,16,6,12,,,,
9,up,P!nk,All I Know So Far,20,7,2,,,,
10,down,Ed Sheeran,Afterglow,8,1,21,18,2021-01-03,18,2021-01-03
11,up,Rea Garvey & VIZE,The One,11,2,25,,,,
12,up,Nathan Evans,Wellerman,15,5,15,,,,
13,down,Tom Gregory,River,9,9,3,,,,
14,down,Zoe Wees,Girls Like Us,12,2,18,,,,
15,up,Chris Steger,Zefix,21,1,46,,,,
16,down,Sia,Floating Through Space,5,5,9,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),13,13,8,3,2021-04-04,3,2021-04-04
18,-,Johannes Oerding,"Immer wenn ich träum (When I Dream I See) (aus ""Sing meinen Song, Vol. 8"")",-,18,1,,,,
19,up,Pizzera & Jaus,"wer, wenn net du",19,1,28,,,,
20,-,Sarah Connor,Alles in mir will zu Dir,-,20,1,,,,
21,-,The Cranberries,Dreams,-,7,30,,,,
22,up,Harry Styles,Watermelon Sugar,40,4,45,85,2019-11-17,2,2020-08-23
23,-,Katy Perry,Electric,-,23,1,,,,
24,-,Olivia Rodrigo,good 4 u,-,4,1,,,,
25,up,Lizzo,Cuz I Love You,28,25,2,,,,
26,-,George Theodorou,When I Cry (Radio Edit),-,26,1,,,,
27,down,Pizzera & Jaus,shotgun,22,19,4,,,,
28,-,Rag'n'Bone Man,Track 15,-,12,5,,,,
29,down,Edmund,Leiwand,23,1,57,,,,
30,up,Josh,Ring in der Hand,57,8,16,,,,
31,up,Tate McRae,you broke me first,34,11,30,81,2020-08-23,15,2020-11-15
32,-,Edmund,Freindschoft,-,13,49,,,,
33,down,Lina Maly,Schön genug,25,25,2,,,,
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,11,8,56,2021-03-21,1,2021-03-28
35,up,Mark Forster & LEA,Drei Uhr Nachts,35,8,6,,,,
36,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),14,14,3,,,,
37,up,Edmund,Die Blonde mitn Mittelscheitl,50,6,8,,,,
38,-,Lovejoy,One Day,-,38,1,,,,
39,-,Pizzera & Jaus,kaleidoskop,-,1,66,,,,
40,-,JC Stewart,I Need You To Hate Me,-,9,20,,,,
41,-,Mighty Oaks,Forever,-,41,1,,,,
42,-,Calum Scott,You Are the Reason,-,4,18,,,,
43,-,Solarkreis,OK (feat. Naomi Burke),-,11,1,,,,
44,-,Mungo Jerry,In the Summertime,-,44,2,,,,
45,-,Ed Sheeran,Perfect,-,10,64,73,2019-10-06,58,2019-10-20
46,-,Peter Cornelius,Reif für die Insel (15),-,44,8,,,,
47,down,Pizzera & Jaus,mama,43,23,27,,,,
48,-,The Animals,The House of the Rising Sun,-,48,2,,,,
49,-,Johnny Logan,Hold Me Now,-,49,2,,,,
50,-,Michael Patrick Kelly,Beautiful Madness,-,5,50,,,,
51,down,Sarah Connor,Wie schön du bist,37,27,18,,,,
52,down,Olivia Rodrigo,drivers license,30,2,19,1,2021-01-17,1,2021-01-17
53,-,Ina Regen,Solång die Wöd voi Musik is,-,3,11,,,,
54,-,Jan Marten Block,Never Not Try,-,2,5,,,,
55,-,Wincent Weiss,Feuerwerk,-,40,2,,,,
56,down,Conchita Wurst,Malebu,26,23,3,,,,
57,-,Sarah Connor & Henning Wehland,Bonnie & Clyde,-,41,3,,,,
58,-,Mi Casa & YOUNOTUS,Chucks,-,16,1,,,,
59,up,Ava Max,My Head & My Heart,65,8,21,74,2021-02-21,12,2021-03-21
60,-,Rainhard Fendrich,Engel,-,60,1,,,,
61,-,Ava Max,Kings & Queens,-,1,49,80,2020-03-15,37,2020-09-27
62,-,Chris Steger,"Oans, Zwoa, Drei",-,29,4,,,,
63,-,Sarah Connor,Vincent,-,2,44,,,,
64,-,Nick Le Funk,Dead Inside,-,5,1,,,,
65,down,Vincent Bueno,Amen,38,13,3,,,,
66,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,21,,,,
67,-,Amy Macdonald,Bridges (Single Mix),-,67,1,,,,
68,-,Danny Vera,Roller Coaster,-,68,1,,,,
69,-,Tanz Baby!,Nur Du,-,69,1,,,,
70,-,Gentleman,"Brother (aus ""Sing meinen Song, Vol. 8"")",-,70,1,,,,
71,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,71,1,,,,
72,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,72,1,,,,
73,-,Hubert von Goisern,Brenna tuats guat,-,9,25,,,,
74,-,Mark Forster,Übermorgen,-,1,49,,,,
75,down,Zoe Wees,Control,27,3,51,98,2020-09-20,85,2021-01-03
76,-,Baby K & Omar Montes,Pa Ti,-,76,1,,,,
77,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,53,5,,,,
78,down,OneRepublic,Run,46,15,2,,,,
79,down,Peter Cornelius,Segel im Wind,29,12,17,,,,
80,-,Zucchero,Baila (Sexy Thing),-,19,16,,,,
81,-,Milow,Whatever It Takes,-,13,20,,,,
82,-,Wincent Weiss,Weit Weg,-,82,1,,,,
83,-,Nazareth,Love Hurts,-,20,2,,,,
84,-,DJ Bobo,Love Is All Around,-,84,1,,,,
85,down,Wincent Weiss,Wer wenn nicht wir,32,21,10,,,,
86,-,Bosko Nikolic,Ne Mogu Bez Nje,-,86,1,,,,
87,-,NCT DREAM,Hot Sauce,-,87,1,,,,
88,-,Nino de Angelo,Ich Sterbe Nicht Nochmal,-,88,1,,,,
89,-,Luv',U.O.Me (Theme From Waldolala),-,89,1,,,,
90,-,Kelvin Jones,Pillow,-,90,1,,,,
91,-,Glee Cast,We Found Love (Glee Cast Version),-,91,1,,,,
92,-,Dire Straits,Money For Nothing (Remastered 1996),-,92,1,,,,
93,-,Don Blaine,Love Not War,-,93,1,,,,
94,-,Bluatschink,Dinnadaussa,-,94,1,,,,
95,-,Neda Ukraden,Muchas Gracias,-,95,1,,,,
96,-,Chris Steger,Da Beste,-,37,3,,,,
97,-,Lady Gaga,Poker Face,-,41,5,,,,
98,-,Deddy,0 passi,-,98,1,,,,
99,-,BAEKHYUN & Seo Moon Tak,Hurt,-,99,1,,,,
100,-,JORIS,"Aileen (aus ""Sing meinen Song, Vol. 8"")",-,100,1,,,,
