Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Tove Lo,2 Die 4,2,2,8,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,20,,,,
4,up,Udo Lindenberg & Apache 207,Komet,4,2,3,,,,
5,up,P!nk,TRUSTFALL,15,1,2,,,,
6,down,Taylor Swift,Anti-Hero,5,1,16,,,,
7,down,Dermot Kennedy,Kiss Me,6,1,17,,,,
8,up,Ava Max,Million Dollar Baby,10,8,19,,,,
9,down,Jennifer Rush,Ring of Ice (Stereoact Remix),7,1,8,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,4,15,,,,
11,down,P!nk,Never Gonna Not Dance Again,8,6,11,,,,
12,down,Loi,Gold,9,8,8,,,,
13,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,29,1,34,,,,
14,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],23,14,7,,,,
15,up,Andreas Bourani,Auf uns,26,11,109,,,,
16,up,Peter Fox,Zukunft Pink (feat. Inéz),30,4,16,,,,
17,-,Ed Sheeran,Perfect,-,10,117,73,2019-10-06,58,2019-10-20
18,up,Pitbull,"Back In Time (From ""Men In Black III"")",24,7,71,,,,
19,up,Ed Sheeran,Celestial,31,4,19,,,,
20,up,Ava Max,Ghost,89,20,2,,,,
21,-,Harry Styles,As It Was,-,1,41,,,,
22,down,Zhang Zhe Han,Primordial Theater,21,21,2,,,,
23,down,Florian Künstler,Kleiner Finger Schwur,14,13,8,,,,
24,down,Zhang Zhe Han,Journey,12,12,2,,,,
25,down,Sia,Unstoppable,13,7,95,81,2019-11-10,81,2019-11-10
26,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,26,6,,,,
27,-,ARRIE,Wonderful Life,-,7,8,,,,
28,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),17,5,15,,,,
29,up,Malik Harris,Dreamer,81,17,3,,,,
30,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),61,8,41,,,,
31,down,Pharrell Williams,Happy (Oktoberfest Mix),25,11,78,,,,
32,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,28,,,,
33,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,1,38,,,,
34,-,Nena,99 Luftballons,-,34,12,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,68,,,,
36,up,Måneskin,Beggin,46,18,15,,,,
37,-,Piano Echoes,Your Eyes Tell (Piano Ver.),-,37,1,,,,
38,-,旺褔,姊妹仔 (電視劇《俗女養成記2》插曲),-,38,1,,,,
39,-,旺褔,一人一半 (電視劇《俗女養成記1》主題曲),-,39,1,,,,
40,down,Elton John & Britney Spears,Hold Me Closer,32,2,20,,,,
41,-,旺褔,姊妹仔 (電視劇《俗女養成記2》插曲),-,41,1,,,,
42,-,NCT 127,Ay-Yo,-,42,1,,,,
43,-,The Pointer Sisters,I'm So Excited,-,35,4,,,,
44,-,UMC & From Fall to Spring,Iris (Metal Cover) [feat. Anna-Lena Derer],-,44,1,,,,
45,-,NCT 127,Skyscraper,-,45,1,,,,
46,-,旺褔,珍珠芋圓 (電視劇《俗女養成記2》插曲),-,46,1,,,,
47,-,Анна Трінчер,"Короче, понятно (MalYar Remix)",-,47,1,,,,
48,-,HAEVN,City Lights,-,48,1,,,,
49,-,Wonfu,"Sayonara (The Theme Song from ""the Making of an Ordinary Woman 2"")",-,49,1,,,,
50,-,Ava Max,Kings & Queens,-,1,57,80,2020-03-15,37,2020-09-27
51,-,NCT 127,DJ,-,51,1,,,,
52,-,Eros Ramazzotti,Adesso Tu,-,52,2,,,,
53,-,Bukahara,Makda,-,53,1,,,,
54,-,John Howard,16 (woo! Woo!),-,54,1,,,,
55,-,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),-,55,1,,,,
56,-,Loi,Gold (Acoustic Version),-,56,1,,,,
57,-,Анна Тринчер,Лише тебе,-,57,1,,,,
58,-,Bukahara,Septennial,-,58,1,,,,
59,-,Eryn Martin,HOW R U,-,59,1,,,,
60,down,Rema & Selena Gomez,Calm Down,34,14,8,,,,
61,-,Sia & R3HAB,Unstoppable (R3HAB Remix),-,61,1,,,,
62,-,Vesna,My Sister's Crown,-,61,1,,,,
63,-,Alessandra,Queen of Kings,-,9,1,,,,
64,-,Sam Smith,I'm Not Here To Make Friends,-,62,1,,,,
65,down,ClockClock,Someone Else,20,5,14,,,,
66,-,MINOE,Wish I Killed My Ex-Boyfriend <3,-,66,1,,,,
67,-,Tuvaband,By the Time You Hear This,-,67,1,,,,
68,-,Dan Foster,Heart Is In Debt,-,68,1,,,,
69,down,Adam Lambert,Holding Out for a Hero,39,11,3,,,,
70,-,Miles Guo,路边的野花不要采,-,70,1,,,,
71,-,Yann Muller,Mes emmerdes,-,71,1,,,,
72,-,Alexander Eder,Für diesen Moment,-,6,16,,,,
73,-,Kylie Minogue,Dreams (Live),-,73,1,,,,
74,-,RAYE,Escapism. (feat. 070 Shake),-,40,3,,,,
75,-,Nonhle Beryl,Just the Way You Are (Acoustic),-,75,1,,,,
76,-,Miles Guo,梅兰梅兰,-,76,1,,,,
77,-,傅薇,阿無莫,-,77,1,,,,
78,-,Yann Muller,Wake Me Up,-,78,1,,,,
79,-,P!nk & Sam Feldt,Never Gonna Not Dance Again (Sam Feldt Remix),-,79,1,,,,
80,-,Miles Guo,往事只能回味,-,80,1,,,,
81,-,A Flock of Seagulls,Wishing (If I Had a Photograph of You) [Orchestral Version],-,81,1,,,,
82,-,Yann Muller & Sylow,Né Ici,-,82,1,,,,
83,-,Marketa Irglová,Happy,-,83,1,,,,
84,-,Nina Hagen & The Capital Dance Orchestra,Serenade In Blue,-,84,1,,,,
85,-,Ann Can't Talk,Farben,-,85,1,,,,
86,-,Yann Muller,La Madrague,-,86,1,,,,
87,-,Falco,"Auf der Flucht (Specially Remixed 7"" Edit)",-,87,1,,,,
88,-,Euroteuro,Mond,-,88,1,,,,
89,-,BLACKPINK,Shut Down,-,25,3,,,,
90,-,Eline Thorp,Not Meant to Be,-,90,1,,,,
91,-,Yann Muller,Imagine,-,91,1,,,,
92,down,カーリー・レイ・ジェプセン,Call Me Maybe,72,19,37,,,,
93,-,TERI ČIKOŠ,Upršaný deň,-,93,1,,,,
94,down,James Arthur,Impossible,27,7,53,,,,
95,-,Miroslav Žbirka,Z TEJ VÔNE,-,95,1,,,,
96,down,Hubert von Goisern,Brenna tuats guat,28,9,73,,,,
97,-,Subwoolfer,Worst Kept Secret,-,97,1,,,,
98,-,Anna Tatangelo,Colpo di fulmine,-,98,1,,,,
99,-,Yann Muller,Elisa,-,99,1,,,,
100,-,Miroslav Žbirka,NÁHODOU,-,100,1,,,,
