Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,194 Länder,2,1,6,,,,
2,down,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
3,up,Pizzera & Jaus,kaleidoskop,3,1,6,,,,
4,up,Pentatonix,Hallelujah,11,1,5,65,2019-12-22,51,2019-12-29
5,up,Tim Bendzko,Hoch,7,1,6,,,,
6,up,Dua Lipa,Don't Start Now,6,2,6,19,2019-11-03,3,2020-01-05
7,up,Sarah Connor,Vincent,10,2,6,,,,
8,up,Lemo,Alte Seele (Pt. I),8,6,6,,,,
9,down,Josh,"Kerzen, Karpfen und du",4,4,2,,,,
10,-,Roxette,It Must Have Been Love,-,10,2,,,,
11,down,Selena Gomez,Lose You to Love Me,9,1,6,53,2019-10-27,2,2019-11-03
12,up,Camila Cabello,Liar,13,7,6,23,2019-10-06,14,2019-10-27
13,up,Band Aid,Do They Know It's Christmas?,16,10,3,79,2019-12-08,14,2020-12-27
14,up,Ava Max,Torn,14,8,6,41,2019-10-06,41,2019-10-06
15,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,15,1,,,,
16,up,Robbie Williams,Santa Baby (feat. Helene Fischer),22,9,4,,,,
17,up,Niall Horan,Put a Little Love On Me,36,17,2,50,2019-12-08,50,2019-12-08
18,-,Roxette,Spending My Time,-,18,1,,,,
19,up,Seiler und Speer,Herr Inspektor,31,13,6,,,,
20,-,Roxette,The Look,-,20,1,100,2019-12-15,100,2019-12-15
21,up,Nico Santos,Play With Fire,48,6,5,,,,
22,-,Ava Max,Salt,-,1,1,91,2020-03-01,65,2020-04-19
23,down,Mathea,Chaos,18,3,6,,,,
24,down,Sunrise Avenue,Thank You For Everything,5,5,2,,,,
25,up,Harry Styles,Adore You,27,8,2,24,2019-12-08,6,2020-04-19
26,up,Seiler und Speer,Servas du (feat. Wolfgang Ambros),38,7,6,,,,
27,-,Popwal,I mecht nur wissn wo du bist,-,27,1,,,,
28,up,Lena & Nico Santos,Better,28,3,6,,,,
29,-,Tom Gregory,Small Steps,-,18,4,,,,
30,up,Jonas Brothers,Only Human,40,10,6,42,2019-10-06,27,2019-11-03
31,up,Taylor Swift,Christmas Tree Farm,32,31,2,28,2019-12-08,28,2019-12-08
32,up,Shawn Mendes & Camila Cabello,Señorita,44,3,6,1,2019-10-06,1,2019-10-06
33,up,Pietro Basile,Ich liebe nur dich (feat. SARAH),39,5,4,,,,
34,-,Roxette,Fading Like a Flower (Every Time You Leave),-,34,1,,,,
35,-,Ellie Goulding & Juice WRLD,Hate Me,-,35,2,69,2019-10-27,47,2019-12-15
36,up,Seiler und Speer,Ala bin,52,13,6,,,,
37,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),60,20,5,,,,
38,-,Ina Regen & Josh,Weil ich's nicht weiß,-,34,3,,,,
39,-,Roxette,Dangerous (G.M. Remastered '03),-,39,1,,,,
40,-,Mark Forster,Sowieso,-,40,2,,,,
41,down,Sia,Unstoppable,21,7,5,81,2019-11-10,81,2019-11-10
42,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),20,14,3,37,2019-12-29,37,2019-12-29
43,down,Silbermond,In meiner Erinnerung,42,4,6,,,,
44,down,Pietro Lombardi & Dardan,Standort,12,12,2,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),30,13,6,13,2019-10-06,13,2019-10-06
46,down,SENIDAH,100% (feat. Raf Camora),15,15,3,,,,
47,-,Roxette,Joyride (Single Version),-,47,1,,,,
48,down,Kygo & Whitney Houston,Higher Love,19,5,6,22,2019-10-06,20,2019-10-13
49,up,Alanis Morissette,Reasons I Drink,89,49,2,,,,
50,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],24,12,3,,,,
51,-,Roxette,Sleeping In My Car (Single Version),-,51,1,,,,
52,-,Shakin' Stevens,Merry Christmas Everyone,-,22,1,62,2020-12-27,62,2020-12-27
53,down,Lisa Pac,Helium,29,17,6,,,,
54,-,Josh.,Cordula Grün,-,10,4,,,,
55,down,James Blunt,Cold,35,6,6,,,,
56,-,Wanda,Columbo,-,21,1,,,,
57,-,Roxette,Milk and Toast and Honey (Single Master),-,57,1,,,,
58,-,Seiler und Speer,Principessa,-,2,1,,,,
59,-,Ava Max,Sweet but Psycho,-,39,2,77,2019-10-06,77,2019-10-06
60,-,LOOΠΔ,365,-,60,1,48,2019-12-15,48,2019-12-15
61,down,Matt Simons,After the Landslide (Remix),17,13,6,,,,
62,-,Roger Cicero,In diesem Moment,-,62,1,,,,
63,-,Dua Lipa,Future Nostalgia,-,63,1,87,2019-12-15,87,2019-12-15
64,-,Seiler und Speer,Weust a Mensch bist,-,25,3,,,,
65,-,Kelly Clarkson,Underneath the Tree,-,20,2,77,2019-12-22,16,2020-12-27
66,up,Robbie Williams,Winter Wonderland,96,30,4,,,,
67,-,Harry Styles,She,-,67,1,83,2019-12-22,83,2019-12-22
68,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],56,1,5,,,,
69,-,Roxette,How Do You Do!,-,69,1,,,,
70,down,Tina Naderer,gecrasht,46,10,6,,,,
71,-,Alvaro Soler,La Libertad,-,27,1,,,,
72,-,Sugababes,Push the Button,-,71,1,,,,
73,-,Roxette,Wish I Could Fly,-,73,1,,,,
74,-,Wincent Weiss,Kaum erwarten,-,74,1,,,,
75,-,Harry Styles,Watermelon Sugar,-,4,4,85,2019-11-17,2,2020-08-23
76,down,Wanda,Ciao Baby,68,21,3,,,,
77,-,P!nk,Hurts 2B Human (feat. Khalid),-,41,1,,,,
78,-,OneRepublic,Rescue Me,-,24,4,72,2019-10-06,72,2019-10-06
79,down,Sarah Connor,Ich wünsch dir,26,20,6,,,,
80,-,Rainhard Fendrich,Burn Out,-,4,3,,,,
81,-,Kuult,Wenn Zufall Schicksal wird,-,81,1,,,,
82,-,YOUNOTUS & Kelvin Jones,Seventeen,-,40,5,,,,
83,-,The Fratellis,Chelsea Dagger,-,83,1,,,,
84,-,Queen,Thank God It's Christmas (Non-Album Single),-,20,2,,,,
85,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,12,6,43,2019-10-13,39,2019-11-10
86,-,Josh.,Vielleicht,-,26,1,,,,
87,-,Eartha Kitt & Henri René and His Orchestra,Santa Baby,-,87,1,,,,
88,-,Roxette,Crash! Boom! Bang! (Radio Edit),-,88,1,,,,
89,-,Kesha,Resentment (feat. Brian Wilson & Sturgill Simpson),-,89,1,,,,
90,-,Harry Styles,Falling,-,17,1,57,2019-12-15,39,2019-12-22
91,down,Ed Sheeran,Perfect,37,10,6,73,2019-10-06,58,2019-10-20
92,down,Trevor Daniel,Falling,41,19,3,61,2019-11-24,14,2020-01-05
93,up,José Feliciano,Feliz Navidad,100,44,2,75,2019-12-29,51,2020-12-27
94,-,Revolverheld,Unsere Geschichte ist erzählt (New Version),-,94,1,,,,
95,-,Hubert von Goisern,Brenna tuats guat,-,9,1,,,,
96,-,Sarah Connor & Alle Farben,Vincent (Alle Farben Remix),-,33,2,,,,
97,down,Ed Sheeran & Justin Bieber,I Don't Care,49,12,5,31,2019-10-06,23,2019-11-17
98,-,Johannes Oerding,An guten Tagen,-,18,5,,,,
99,-,Band Aid 30,Do They Know It's Christmas? (2014),-,50,1,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,49,1,,,,
