Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,2,1,17,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
3,up,Chris Steger,Zefix,7,1,8,,,,
4,down,Alle Achtung,Marie,3,1,15,,,,
5,up,Seiler und Speer,Principessa,5,2,20,,,,
6,down,Harry Styles,Watermelon Sugar,4,4,16,85,2019-11-17,2,2020-08-23
7,down,Edmund,Leiwand,6,1,21,,,,
8,up,Ava Max,Kings & Queens,10,1,24,80,2020-03-15,37,2020-09-27
9,down,Kygo & Tina Turner,What's Love Got to Do with It,8,3,6,83,2020-09-06,57,2020-09-20
10,-,BTS,Dynamite,-,5,1,96,2020-08-23,2,2020-08-30
11,down,Zoe Wees,Control,9,3,15,98,2020-09-20,85,2021-01-03
12,up,Nea,Some Say,12,2,17,84,2020-03-01,84,2020-03-01
13,up,Julian le Play & toksi,Hellwach,15,6,26,,,,
14,up,Miley Cyrus,Midnight Sky,27,2,2,14,2020-08-23,12,2020-10-25
15,down,Milow,Whatever It Takes,13,13,9,,,,
16,down,Michael Patrick Kelly,Beautiful Madness,14,5,17,,,,
17,up,Josh,Wo bist du,17,11,17,,,,
18,down,Pizzera & Jaus,Liebe zum Mitnehmen,11,5,22,,,,
19,down,Ellie Goulding,Power,18,14,9,,,,
20,up,Ava Max,Salt,29,1,31,91,2020-03-01,65,2020-04-19
21,up,Edmund,Freindschoft,24,13,33,,,,
22,-,BTS,Dynamite (Instrumental),-,22,1,,,,
23,down,Julian le Play,Team,20,20,5,,,,
24,-,Oliver Pocher & Amira Pocher,Influenza (feat. Straßencobra & Straßenkatze),-,24,1,,,,
25,-,Sarah Connor,Vincent,-,2,34,,,,
26,-,Lemo,Schwarze Wolken,-,4,4,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,19,2,14,75,2020-05-24,1,2020-05-31
28,-,Jason Derulo,Take You Dancing,-,4,4,71,2020-08-23,16,2021-01-17
29,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,29,1,,,,
30,-,Seeed,Hale-Bopp,-,27,2,,,,
31,-,Lemo,Alte Seele (Pt. I),-,6,36,,,,
32,up,Tim Bendzko,Hoch,73,1,41,,,,
33,-,Poxrucker Sisters,Bis zum Mond,-,33,1,,,,
34,-,Lions Head & Sido,Alien,-,31,1,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,2,11,,,,
36,down,Pietro Lombardi,Cinderella,16,6,6,,,,
37,up,KitschKrieg & Jamule,Unterwegs,91,37,2,,,,
38,-,Andreas Bourani,Auf uns,-,11,21,,,,
39,up,Ava Max,Sweet but Psycho,68,39,19,77,2019-10-06,77,2019-10-06
40,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,5,15,,,,
41,down,Dua Lipa,Physical,36,1,30,48,2020-02-02,15,2020-04-12
42,down,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),41,34,10,,,,
43,down,Agust D,Daechwita,22,22,4,22,2020-05-31,22,2020-05-31
44,down,Pizzera & Jaus,kaleidoskop,21,1,42,,,,
45,-,Miley Cyrus,When I Look At You,-,45,1,,,,
46,-,Ava Max,So Am I,-,28,4,69,2019-10-06,69,2019-10-06
47,-,Jay Alexander & Kathy Kelly,Jambola,-,47,1,,,,
48,-,Calum Scott,You Are the Reason,-,4,12,,,,
49,-,Rainhard Fendrich,I Am from Austria,-,2,19,,,,
50,-,Lady Gaga,Stupid Love,-,3,24,28,2020-03-01,8,2020-03-08
51,-,Billie Eilish & Khalid,lovely,-,24,14,62,2020-02-02,62,2020-02-02
52,-,テイラー・スウィフト,Blank Space,-,52,2,,,,
53,-,Colbae,One Way (feat. Natalie),-,53,1,,,,
54,-,Solarkreis,Shake It (feat. fii),-,5,1,,,,
55,-,Fantasy,Lied ohne Namen,-,55,1,,,,
56,down,Nico Santos & Topic,Like I Love You,28,3,20,,,,
57,-,Camila Cabello,Liar,-,7,24,23,2019-10-06,14,2019-10-27
58,-,Katy Perry,Smile,-,43,3,,,,
59,-,Daniel Baron,Satellites,-,59,1,,,,
60,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,12,,,,
61,-,Udo Jürgens,Griechischer Wein,-,33,8,,,,
62,-,Orietta Berti,Imcompatibili ma indivisibili,-,62,1,,,,
63,-,Westlife,You Raise Me Up,-,46,3,,,,
64,up,Leon Machère,Copacabana,84,38,12,,,,
65,-,PSY,Gangnam Style,-,7,11,,,,
66,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,11,81,2020-02-09,81,2020-02-09
67,-,Christina Stürmer,Seite an Seite,-,48,3,,,,
68,-,Pizzera & Jaus,eine ins leben,-,30,15,,,,
69,down,Momo Chahine & Jeje Lopes,Baila,33,33,2,,,,
70,-,Aron Matthews,Over Again (feat. Montan),-,18,5,,,,
71,-,Adele,Rolling In the Deep,-,40,4,,,,
72,-,LEA & Capital Bra,7 Stunden,-,16,9,,,,
73,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,5,,,,
74,-,Tina Naderer,Sonnenallee,-,72,1,,,,
75,-,TWICE,MORE & MORE,-,75,1,23,2020-06-07,21,2020-06-14
76,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,7,,,,
77,-,Taiga,Mein Linz (feat. Grandmaster Flow),-,77,1,,,,
78,-,Seiler und Speer,Weust a Mensch bist,-,25,19,,,,
79,down,Seiler und Speer,Ala bin,34,13,35,,,,
80,-,Madison Beer,Baby,-,80,1,,,,
81,down,Pizzera & Jaus,Rechtes Vorbild,50,49,3,,,,
82,down,Ava Max,Who's Laughing Now,35,11,4,,,,
83,-,Kamaliya,Timeless,-,26,3,,,,
84,-,ROSALÍA & Travis Scott,TKN,-,84,1,96,2020-05-31,21,2020-06-07
85,-,Udo Jürgens,Tausend Jahre sind ein Tag,-,85,1,,,,
86,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,86,1,,,,
87,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,87,1,,,,
88,-,Ina Regen,Nordstern,-,88,1,,,,
89,-,Annett Louisan,Bitter Sweet Symphony,-,89,1,,,,
90,down,Taylor Swift,Love Story,62,31,3,,,,
91,-,Lila,Mögen Engel Dich begleiten,-,91,1,,,,
92,-,Hans Zimmer,Amiért Élsz,-,92,1,,,,
93,-,Harry Styles,Adore You,-,8,28,24,2019-12-08,6,2020-04-19
94,-,James Arthur,Impossible,-,7,2,,,,
95,down,Dermot Kennedy,Giants,79,31,5,,,,
96,down,Michele Morrone,Hard For Me,75,10,11,,,,
97,-,ONEUS,To Be or Not to Be,-,97,1,,,,
98,-,Christina Stürmer,Wir leben den Moment,-,98,1,,,,
99,-,Hubert von Goisern,Brenna tuats guat,-,9,10,,,,
100,-,Pizzera & Jaus,mama,-,23,19,,,,
