Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,5,18,2021-01-03,18,2021-01-03
2,up,Rea Garvey & VIZE,The One,4,2,9,,,,
3,down,Olivia Rodrigo,drivers license,2,2,3,1,2021-01-17,1,2021-01-17
4,up,Chris Steger,Zefix,6,1,30,,,,
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,2,10,99,2021-01-31,73,2021-03-07
6,up,Pietro Lombardi,Warum,7,6,2,,,,
7,down,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,3,3,4,,,,
8,up,Miley Cyrus,Track Four,15,8,10,13,2020-11-29,13,2020-11-29
9,up,Jason Derulo,Take You Dancing,18,4,26,71,2020-08-23,16,2021-01-17
10,up,VIZE & Tokio Hotel,White Lies,19,5,2,,,,
11,down,Anna-Sophie,Cambodia,8,1,22,,,,
12,down,Mark Forster,Übermorgen,11,1,39,,,,
13,up,Pizzera & Jaus,"wer, wenn net du",17,1,13,,,,
14,up,Zoe Wees,Girls Like Us,34,2,2,,,,
15,up,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),23,9,4,,,,
16,up,Ava Max,My Head & My Heart,97,8,5,74,2021-02-21,12,2021-03-21
17,up,Alle Achtung,Marie,70,1,37,,,,
18,up,The Cranberries,Dreams,24,7,23,,,,
19,up,Shawn Mendes,Wonder,28,2,17,15,2020-10-11,15,2020-10-11
20,up,Tate McRae,you broke me first,39,11,14,81,2020-08-23,15,2020-11-15
21,down,Harry Styles,Watermelon Sugar,10,4,34,85,2019-11-17,2,2020-08-23
22,down,Michael Patrick Kelly,Beautiful Madness,12,5,39,,,,
23,up,Alle Farben & Fool's Garden,Lemon Tree,27,23,2,,,,
24,up,Justin Bieber,Anyone,30,12,4,5,2021-01-10,5,2021-01-10
25,up,Ed Sheeran,Perfect,59,10,52,73,2019-10-06,58,2019-10-20
26,up,JC Stewart,I Need You To Hate Me,36,9,11,,,,
27,down,Lemo,Schwarze Wolken,20,4,25,,,,
28,-,Solarkreis,Morgn,-,7,1,,,,
29,-,Telquist,Mojo,-,29,1,,,,
30,up,Seiler und Speer,Ala bin,68,13,49,,,,
31,-,PSY,Gangnam Style,-,7,24,,,,
32,-,Jonas Brothers,What a Man Gotta Do,-,4,32,53,2020-01-19,21,2020-01-26
33,up,Miley Cyrus,Midnight Sky,42,2,24,14,2020-08-23,12,2020-10-25
34,down,Zoe Wees,Control,32,3,35,98,2020-09-20,85,2021-01-03
35,down,Rea Garvey,Talk to Your Body,29,11,16,,,,
36,-,Wincent Weiss,Wer wenn nicht wir,-,21,1,,,,
37,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,1,32,36,2020-06-21,2,2020-08-09
38,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],43,8,25,81,2020-02-09,81,2020-02-09
39,up,Andreas Bourani,Auf uns,46,11,36,,,,
40,-,Kygo & Tina Turner,What's Love Got to Do with It,-,3,22,83,2020-09-06,57,2020-09-20
41,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,41,1,,,,
42,up,Matt Simons,Better Tomorrow,53,6,14,,,,
43,up,Omoh,It's Leading Nowhere,86,24,2,,,,
44,up,Edmund,Leg dei Herz,56,9,16,,,,
45,-,carolesdaughter,Violent,-,45,1,,,,
46,-,Knappe,Alles geht vorbei,-,44,2,,,,
47,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,5,,,,
48,up,Kamaliya,Timeless,48,26,11,,,,
49,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},84,49,7,,,,
50,down,James Arthur,Impossible,49,7,9,,,,
51,down,Sam Smith,Diamonds,26,14,10,51,2020-09-27,18,2020-11-15
52,down,Seiler und Speer,Principessa,13,2,42,,,,
53,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,53,3,,,,
54,down,Edmund,Leiwand,21,1,43,,,,
55,-,Ronan Keating,When You Say Nothing At All,-,29,4,,,,
56,-,Ava Max,Sweet but Psycho,-,39,24,77,2019-10-06,77,2019-10-06
57,-,Harry Styles,Sign of the Times,-,16,6,,,,
58,-,Stereo Bullets,King and Queen,-,58,1,,,,
59,-,Seiler und Speer,Weust a Mensch bist,-,25,24,,,,
60,-,Lily Allen,F**k You,-,54,3,,,,
61,-,Sarah Connor,Das Leben ist schön,-,46,4,,,,
62,-,Ed Sheeran,Shape of You,-,15,12,94,2020-01-05,94,2020-01-05
63,-,New Radicals,You Get What You Give,-,52,2,,,,
64,-,Pizzera & Jaus,kaleidoskop,-,1,57,,,,
65,-,Roxette,It Must Have Been Love,-,10,5,,,,
66,-,The Lumineers,Ophelia,-,36,4,,,,
67,-,レディー・ガガ,Bad Romance,-,42,1,,,,
68,-,Sia,Unstoppable,-,7,30,81,2019-11-10,81,2019-11-10
69,down,Mark Forster & Vize,Bist du Okay,67,5,13,,,,
70,-,Bronski Beat,Smalltown Boy,-,40,2,,,,
71,-,Ed Sheeran,Photograph,-,16,6,,,,
72,up,Shawn Mendes,Monster,83,5,8,92,2020-11-22,4,2020-11-29
73,-,Ricchi & Poveri,Mamma Maria,-,29,1,,,,
74,-,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),-,31,5,,,,
75,-,Carpenters,Yesterday Once More,-,75,1,,,,
76,-,Starsailor,Silence Is Easy,-,76,1,,,,
77,down,Luna,Verlierer,31,15,6,,,,
78,-,Julian le Play,Team,-,20,20,,,,
79,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,79,1,,,,
80,-,Sarah Connor,Bye Bye,-,2,5,,,,
81,-,The Animals,The House of the Rising Sun,-,35,1,,,,
82,-,Stevedreez,Idk,-,82,1,,,,
83,-,Sam Smith,I'm Not the Only One,-,59,5,,,,
84,-,XXXTENTACION,changes,-,84,1,,,,
85,-,Tabata Songs,Heaven (Tabata),-,85,1,,,,
86,-,Aron Matthews,Feels Like Home (feat. Sheffield),-,86,1,,,,
87,-,Sam Tsui,Staycation,-,87,1,,,,
88,-,Passenger,Sword from the Stone,-,88,1,,,,
89,-,Nie und Nimmer,Dein Lachen zurück,-,89,1,,,,
90,-,aespa,Black Mamba,-,90,1,66,2020-11-22,66,2020-11-22
91,-,Samuel & Colapesce,Cocoricò,-,91,1,,,,
92,-,GEGO & PICIGIN BAND,Jamajka,-,92,1,,,,
93,-,Jakob Busch,Bild an der Wand,-,19,7,,,,
94,down,King & Potter,Berlin,16,5,19,,,,
95,down,イマジン・ドラゴンズ,Radioactive,50,15,9,,,,
96,-,Xindl X,SebeLoveSong,-,96,1,,,,
97,down,Hubert von Goisern,Brenna tuats guat,52,9,18,,,,
98,-,INXS,Beautiful Girl,-,98,1,,,,
99,-,Estefania,Unkaputtbar,-,42,1,,,,
100,-,Seiler und Speer,Weust a Mensch bist,-,100,1,,,,
