Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,3,18,2021-01-03,18,2021-01-03
2,up,Mark Forster,Übermorgen,2,1,37,,,,
3,up,Chris Steger,Zefix,4,1,28,,,,
4,up,Jason Derulo,Take You Dancing,55,4,24,71,2020-08-23,16,2021-01-17
5,up,Zoe Wees,Control,7,3,33,98,2020-09-20,85,2021-01-03
6,up,Anna-Sophie,Cambodia,8,1,20,,,,
7,down,Michael Patrick Kelly,Beautiful Madness,5,5,37,,,,
8,down,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,3,3,2,,,,
9,up,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),19,9,2,,,,
10,up,Pizzera & Jaus,"wer, wenn net du",11,1,11,,,,
11,up,Ava Max,Who's Laughing Now,22,11,22,,,,
12,up,Justin Bieber,Anyone,16,12,2,5,2021-01-10,5,2021-01-10
13,down,Edmund,Leiwand,6,1,41,,,,
14,up,Sam Smith,Diamonds,40,14,8,51,2020-09-27,18,2020-11-15
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,30,36,2020-06-21,2,2020-08-09
16,down,Alle Achtung,Marie,15,1,35,,,,
17,up,Harry Styles,Golden,25,17,9,61,2019-12-22,39,2020-12-13
18,up,Harry Styles,Watermelon Sugar,23,4,32,85,2019-11-17,2,2020-08-23
19,down,Shawn Mendes,Wonder,10,2,15,15,2020-10-11,15,2020-10-11
20,up,Lemo,Schwarze Wolken,29,4,23,,,,
21,-,Mike Singer,Deja Vu,-,21,1,,,,
22,up,Andreas Bourani,Auf uns,100,11,34,,,,
23,up,Edmund,Leg dei Herz,34,9,14,,,,
24,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,2,8,99,2021-01-31,73,2021-03-07
25,down,Miley Cyrus,Midnight Sky,13,2,22,14,2020-08-23,12,2020-10-25
26,down,Ava Max,Kings & Queens,17,1,43,80,2020-03-15,37,2020-09-27
27,-,Tate McRae,you broke me first,-,11,12,81,2020-08-23,15,2020-11-15
28,up,Rea Garvey & VIZE,The One,69,2,7,,,,
29,down,The Cranberries,Dreams,14,7,21,,,,
30,-,JESSIA,I'm not Pretty,-,30,1,,,,
31,-,Yvonne Catterfeld,Patience,-,31,1,,,,
32,-,Ava Max,Salt,-,1,40,91,2020-03-01,65,2020-04-19
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,10,,,,
34,up,Seiler und Speer,Principessa,35,2,40,,,,
35,up,P!nk,A Million Dreams,53,11,34,,,,
36,up,JC Stewart,I Need You To Hate Me,48,9,9,,,,
37,-,King & Potter,Berlin,-,5,17,,,,
38,-,Solarkreis,Shake It (feat. fii),-,5,3,,,,
39,up,Maroon 5,Memories,39,1,46,36,2019-10-06,2,2019-11-17
40,-,Josh,"Kerzen, Karpfen und du",-,4,9,,,,
41,up,Pizzera & Jaus,Liebe zum Mitnehmen,59,5,38,,,,
42,-,Olivia Rodrigo,drivers license,-,2,1,1,2021-01-17,1,2021-01-17
43,-,Chiny Logan,Killing Me Softly,-,43,1,,,,
44,-,Knappe,Alles geht vorbei,-,44,1,,,,
45,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],90,8,23,81,2020-02-09,81,2020-02-09
46,up,Pitbull,"Back In Time (From ""Men In Black III"")",93,7,12,,,,
47,up,Wanda,Jurassic Park,92,11,12,,,,
48,-,Pizzera & Jaus,eine ins leben,-,30,19,,,,
49,down,Miley Cyrus,Track Four,12,8,8,13,2020-11-29,13,2020-11-29
50,-,Seiler und Speer,Ala bin,-,39,8,,,,
51,down,Toto Cutugno,Insieme: 1992,33,5,10,,,,
52,-,JC Stewart,Break My Heart,-,52,1,,,,
53,-,Zara Larsson,Talk About Love (feat. Young Thug),-,53,1,,,,
54,down,Seiler und Speer,Ala bin,52,13,47,,,,
55,-,B*Witched,Blame It On the Weatherman,-,55,1,,,,
56,down,Pizzera & Jaus,kaleidoskop,54,1,56,,,,
57,-,Passenger,A Song for the Drunk and Broken Hearted,-,57,1,,,,
58,-,Sarah Connor,Vincent,-,2,42,,,,
59,-,Nena,99 Luftballons,-,34,7,,,,
60,-,Ina Regen,Und dann gehst,-,31,5,,,,
61,-,Tim Bendzko,Hoch,-,1,50,,,,
62,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,41,13,11,,,,
63,-,Becky G.,Shower,-,55,2,,,,
64,down,Matt Simons,Better Tomorrow,26,6,12,,,,
65,-,Billie Eilish & Khalid,lovely,-,24,17,62,2020-02-02,62,2020-02-02
66,down,Ariana Grande,positions,47,13,8,77,2020-10-25,1,2020-11-01
67,-,Kygo & Tina Turner,What's Love Got to Do with It,-,3,21,83,2020-09-06,57,2020-09-20
68,-,Laid Back,Bakerman,-,44,2,,,,
69,-,New Radicals,You Get What You Give,-,52,1,,,,
70,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,47,4,,,,
71,down,PSY,Gangnam Style,36,7,23,,,,
72,-,Josh,Wo bist du,-,11,33,,,,
73,down,Lady Gaga & Ariana Grande,Rain On Me,63,2,26,75,2020-05-24,1,2020-05-31
74,up,Pharrell Williams,Happy (Oktoberfest Mix),97,11,16,,,,
75,down,Dermot Kennedy,Giants,56,31,21,,,,
76,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,49,5,,,,
77,-,Onk Lou,Like 16,-,18,1,,,,
78,-,Backstreet Boys,I Want It That Way,-,48,2,,,,
79,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],24,2,4,,,,
80,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,80,1,,,,
81,-,Kamaliya,Timeless,-,26,9,,,,
82,-,Peter Cornelius,Der Kaffee ist fertig (15),-,38,2,,,,
83,-,Conor Maynard,You Broke Me First,-,61,1,,,,
84,-,Gwen Stefani,Let Me Reintroduce Myself,-,84,1,,,,
85,-,Saragossa Band,Rasta Man,-,85,1,,,,
86,-,ELIF,XX,-,25,4,,,,
87,-,James Arthur,Impossible,-,7,7,,,,
88,-,Falco,Der Kommissar,-,88,1,,,,
89,-,イマジン・ドラゴンズ,Radioactive,-,15,7,,,,
90,-,KTEE,Push and Pull,-,90,1,,,,
91,-,Dino Merlin,Dođi (feat. SENIDAH),-,91,1,,,,
92,up,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),94,31,4,,,,
93,-,Celeste & Gotts Street Park,Both Sides of the Moon (Live),-,93,1,,,,
94,-,Hubert von Goisern,Brenna tuats guat,-,9,16,,,,
95,-,Jennifer Lopez,In The Morning,-,37,3,,,,
96,down,Helene Fischer,Diese,21,21,3,,,,
97,-,Lee Sun Hee & 김예진,I Always Miss Him,-,97,1,,,,
98,-,Samira 151,Nie wieder sehen,-,98,1,,,,
99,-,Status Quo,Caroline,-,99,1,,,,
100,-,KAFFKIEZ,Nie Allein,-,100,1,,,,
