Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,7,,,,
2,up,Gayle,abcdefu,3,1,23,,,,
3,up,Wanda,Rocking in Wien,5,2,5,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,36,,,,
5,down,Harry Styles,As It Was,2,1,3,,,,
6,up,Leony,Remedy,6,2,7,,,,
7,up,Ed Sheeran,Shivers,8,2,32,,,,
8,up,Josh.,Expresso & Tschianti,11,1,48,,,,
9,down,Seiler und Speer,Hödn,7,1,46,,,,
10,up,Ray Dalton & Alvaro Soler,Manila,14,10,5,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,22,3,43,,,,
12,up,Edmund,Leiwand,28,1,101,,,,
13,up,Josh.,Von dir ein Tattoo,13,5,2,,,,
14,down,"Seiler und Speer, Christian Kolonovits & Max Steiner Orchester",Ala bin / Ruaf mi ned au (feat. Juliette Khalil) [Red Bull Symphonic] [Live],12,7,5,,,,
15,-,ClockClock,Sorry,-,6,1,,,,
16,-,OneRepublic,West Coast,-,5,2,,,,
17,up,Coldplay X BTS,My Universe,23,6,25,,,,
18,-,Seiler und Speer,Principessa,-,2,67,,,,
19,up,Sia,Unstoppable,35,7,66,81,2019-11-10,81,2019-11-10
20,up,Edmund,Freindschoft,39,13,74,,,,
21,down,Michael Patrick Kelly,Blurry Eyes,19,7,21,,,,
22,-,Michael Russ,Animal,-,22,1,,,,
23,-,Demi Lovato,Cool for the Summer,-,23,2,,,,
24,up,Lil Nas X,THATS WHAT I WANT,24,8,29,,,,
25,up,Klangkarussell,Home,29,2,38,,,,
26,-,Adele,Skyfall,-,23,12,,,,
27,down,Jason Derulo,Acapulco,9,2,31,,,,
28,down,Tom Gregory,Footprints,15,3,27,,,,
29,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,20,,,,
30,-,Chris Steger,Zefix,-,1,84,,,,
31,-,Shawn Mendes,It'll Be Okay,-,13,12,,,,
32,-,Edmund,Die Blonde mitn Mittelscheitl,-,6,38,,,,
33,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,21,9,,,,
34,up,Tyler Shaw,Love You Still (abcdefu romantic version),47,21,2,,,,
35,-,Lauren Spencer-Smith,Flowers,-,35,1,,,,
36,-,Mike Singer,Warum bist du so,-,36,1,,,,
37,down,Shawn Mendes,When You're Gone,18,3,3,,,,
38,up,Mark Forster,Übermorgen,57,1,69,,,,
39,up,Olivia Rodrigo,good 4 u,81,4,39,,,,
40,-,Caro Emerald,A Night Like This (Acoustic version),-,40,1,,,,
41,-,Sarah McLachlan,Angel,-,34,7,,,,
42,-,ABBA,Chiquitita,-,42,5,,,,
43,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,7,33,,,,
44,-,Peter Cornelius,Segel im Wind,-,12,22,,,,
45,-,Simon & Garfunkel,The Sounds of Silence,-,45,3,,,,
46,-,Zoe Wees,Control,-,3,61,98,2020-09-20,85,2021-01-03
47,-,Lemo,Analoge Revolution,-,27,3,,,,
48,-,IVE,LOVE DIVE,-,48,1,,,,
49,down,Ed Sheeran,Overpass Graffiti,20,3,25,,,,
50,-,Ville Valo & Natalia Avelon,Summer Wine,-,50,1,,,,
51,-,Nena,Rabba Dabba Ding Dong Hasen Song,-,51,1,,,,
52,-,DONGKIZ,Cupid,-,52,1,,,,
53,-,Cazzi Opeia,I Can't Get Enough,-,53,1,,,,
54,-,Grossstadtgeflüster,Fickt-Euch-Allee,-,54,2,,,,
55,down,Ed Sheeran,Bad Habits,32,1,42,,,,
56,-,Marlaine,Oy U Luzi Chervona Kalyna (Europe Remix),-,56,1,,,,
57,-,Katrina & The Waves,Walking On Sunshine,-,49,3,,,,
58,-,TAEYONG & Wonstein,Love Theory,-,58,1,,,,
59,-,metyou,Kolikrát,-,59,1,,,,
60,-,James Blunt,Adrenaline,-,60,1,,,,
61,-,Ornella Vanoni,L'Appuntamento,-,33,1,,,,
62,-,LOAM & ADAAM,FAKKA UR,-,62,1,,,,
63,-,Josh,Ring in der Hand,-,8,39,,,,
64,-,Jordan Smith,Sparrow (From “American Song Contest”),-,64,1,,,,
65,-,Pizzera & Jaus,Der seidene Faden,-,2,8,,,,
66,-,Sandra,Around My Heart,-,66,1,,,,
67,-,Kunz,Üs ghört d'Nacht,-,67,1,,,,
68,-,Mike Singer,Licht,-,68,1,,,,
69,-,SURAN,Diamonds (feat. TAEYONG),-,69,1,,,,
70,-,Michael Bublé,My Valentine,-,70,1,,,,
71,-,Gianna Nannini,Bello E Impossibile,-,25,10,,,,
72,-,Berglind,Träum lauter,-,72,1,,,,
73,-,Tim Toupet,So ein schöner Tag (Fliegerlied) [Fußball Deutschland Mix],-,73,1,,,,
74,-,Mark Ambor,"Hair Toss, Arms Crossed",-,74,1,,,,
75,-,Conchita Wurst & Ina Regen,Heast as net,-,28,5,,,,
76,-,PLUS,jeden Tag (acoustic),-,76,1,,,,
77,-,Jørgen Dahl Moe & Tara Nicolaisen,drivers license (Live),-,77,1,,,,
78,-,Mart Hoogkamer,Hopelessly Devoted to You,-,78,1,,,,
79,-,Nucci,Udji na wa,-,79,1,,,,
80,-,ONEW,DICE,-,80,1,,,,
81,-,The Past,Pure,-,81,1,,,,
82,-,SKAAR,Quiet,-,82,1,,,,
83,-,Dawid Kwiatkowski,Idziesz ze mną,-,83,1,,,,
84,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,11,,,,
85,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,85,1,,,,
86,-,"Paula, Povoa & Jerge",Primavera,-,86,1,,,,
87,-,Smiley & Satra B.E.N.Z.,Fii tot ce poti,-,87,1,,,,
88,-,Maria.estella,Mein Versprechen an dich,-,88,1,,,,
89,-,Michael Patrick Kelly,Throwback,-,6,35,,,,
90,-,Mceyn,Sütü Çilekli,-,90,1,,,,
91,-,PSY,Gangnam Style,-,7,64,,,,
92,-,Fredrik Ferrier & Harold van Lennep,Hearts,-,92,1,,,,
93,-,The Beach Boys,Big Sur,-,55,2,,,,
94,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,39,,,,
95,-,Ivan Gavrilovic,200 na sat,-,95,1,,,,
96,-,Emilie-Claire Barlow & David Blamires,Music,-,96,1,,,,
97,-,Elisa & Rkomi,Quello Che Manca,-,97,1,,,,
98,-,Laurell,Habit,-,7,27,,,,
99,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,4,1,,,,
100,-,Edmund,Warum,-,100,1,,,,
