Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,Teddy Swims,Lose Control,3,1,16,,,,
3,up,Wanda,Bei niemand anders,4,1,17,,,,
4,down,Jacob Elias,Situationship,2,1,13,,,,
5,up,Udo Lindenberg & Apache 207,Komet,6,2,61,,,,
6,down,Dua Lipa,Houdini,5,3,19,,,,
7,-,V,FRI(END)S,-,3,1,,,,
8,down,AUT of ORDA,fix net normal,7,1,20,,,,
9,up,Pitbull,"Back In Time (From ""Men In Black III"")",49,7,117,,,,
10,up,Livingston,Shadow,17,10,2,,,,
11,up,Hubert von Goisern,Brenna tuats guat,24,9,119,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,10,83,,,,
13,up,Wax,Rosana,27,11,77,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,12,76,,,,
15,up,Pitbull,Timber (feat. Ke$ha),28,13,66,,,,
16,up,Adele,Hello,30,14,63,,,,
17,up,Bruno Mars,Just the Way You Are,29,15,49,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,18,38,,,,
19,-,James Arthur,Impossible,-,7,95,,,,
20,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),88,20,42,,,,
21,down,Miley Cyrus,Flowers,8,1,57,,,,
22,up,Ed Sheeran,Shape of You,98,15,59,94,2020-01-05,94,2020-01-05
23,-,Ed Sheeran,Perfect,-,10,151,73,2019-10-06,58,2019-10-20
24,-,Kamaliya,I'm Alive (Radio Edit),-,24,9,,,,
25,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,26,,,,
26,-,Christina Perri,Jar of Hearts,-,26,11,,,,
27,-,Jason Mraz,I'm Yours,-,27,2,,,,
28,-,Sia,Chandelier,-,28,6,,,,
29,up,Revolverheld,Ich lass für dich das Licht an,99,22,34,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,21,,,,
31,up,Culcha Candela,No Tengo Problema,37,31,2,,,,
32,down,Josh.,Ich gehör repariert,10,3,28,,,,
33,-,Ungebleicht,Putzibär,-,33,1,,,,
34,-,Rainhard Fendrich,I Am from Austria,-,2,35,,,,
35,down,Justin Timberlake,Selfish,11,5,6,,,,
36,-,P!nk,Try,-,19,5,,,,
37,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],20,11,9,,,,
38,-,Silbermond,Will die Hoffnung,-,38,1,,,,
39,-,Ed Sheeran,Thinking Out Loud,-,10,18,,,,
40,-,DJ Tons,Always Remember Us This Way,-,17,10,,,,
41,-,Loreen,Tattoo,-,1,40,,,,
42,-,Sia,Unstoppable,-,7,115,81,2019-11-10,81,2019-11-10
43,down,Ariana Grande,we can't be friends (wait for your love),16,16,2,,,,
44,-,Olly Murs,Troublemaker (feat. Flo Rida),-,44,1,,,,
45,-,Benicio Bryant,I CAN'T DANCE TO THIS,-,45,1,,,,
46,-,Olly Murs,Dear Darlin',-,46,2,,,,
47,-,Eric Carmen,All By Myself,-,47,1,,,,
48,down,Ricchi & Poveri,Sarà Perché Ti Amo,12,4,57,,,,
49,-,Gabauer,Would You Call This Love (feat. Drew Sarich),-,49,1,,,,
50,down,Natasha Bedingfield,Unwritten,14,5,10,,,,
51,down,Samu Haber,Gimme Your Hand,35,18,3,,,,
52,-,Ariana Grande,"yes, and?",-,8,4,,,,
53,-,Madison Beer,Make You Mine,-,53,1,,,,
54,-,Jessie J,Price Tag (feat. B.o.B),-,54,1,,,,
55,down,Dua Lipa,Training Season,9,9,5,,,,
56,-,Ray Dalton,ALL WE GOT,-,7,1,,,,
57,-,Mark Ambor,Belong Together,-,2,2,,,,
58,-,V,FRI(END)S (Sped Up),-,16,1,,,,
59,-,Pet Shop Boys,Go West,-,53,2,,,,
60,-,James Arthur,Blindside,-,60,2,,,,
61,-,Kim Petras,Head Head Honcho,-,61,1,,,,
62,-,Kim Petras,Gag On It,-,62,1,,,,
63,-,Roxette,It Must Have Been Love,-,10,8,,,,
64,-,Ingrid Hofer,Hör auf,-,64,1,,,,
65,down,"Marshmello, P!nk & Sting",Dreaming,19,4,17,,,,
66,-,Valentina Ploy,Breakup Never Felt So Good,-,66,1,,,,
67,-,Cassette Tape,Mr. Streetboy,-,67,1,,,,
68,-,David Hasselhoff,Looking for Freedom,-,68,2,,,,
69,-,Caroline Dare,Baseline,-,69,1,,,,
70,-,Morgan Saint,Did You Lose Your Heart,-,70,1,,,,
71,-,Garrett Adair,When She's Ready,-,71,1,,,,
72,-,Emilio,Strawberry eyes,-,72,1,,,,
73,-,Christina Stürmer,Du bist wia de Wintasun (feat. Wolfgang Ambros) [MTV Unplugged],-,13,4,,,,
74,down,Mark Forster,Au revoir (feat. Sido),32,17,61,,,,
75,-,Rachel Leo,Last Call,-,75,1,,,,
76,-,Paul Parese,100 %,-,76,1,,,,
77,-,Christina Stürmer,Engel fliegen einsam (MTV Unplugged),-,60,1,,,,
78,-,Christina Stürmer,Nie Genug (MTV Unplugged),-,78,1,,,,
79,down,PaulWetz,Ode an den Bass,22,22,4,,,,
80,-,Armen Paul,Calling You Mine,-,80,1,,,,
81,-,"Oliver Dragojević, Alan Bjelinski & Ante Gelo",Romanca,-,81,1,,,,
82,-,Alexander Mills,Meet Me In the Tropics,-,82,1,,,,
83,-,Jennifer Lopez,Can't Get Enough,-,40,2,,,,
84,-,Elvis Presley,"In the Ghetto (Live at The International Hotel, Las Vegas, NV - 8/25/69 Dinner Show)",-,84,1,,,,
85,-,Yung Beathoven & ZUBIN,Outta Here,-,85,1,,,,
86,-,Dr. Alban,It's My Life 2014 (Edit),-,86,1,,,,
87,-,The Attire,Girls Like You,-,87,1,,,,
88,-,Peter Fox,Haus am See,-,29,18,,,,
89,-,The Attire,Naked,-,89,1,,,,
90,-,The Como Brothers,Maybe I'm Just Feeling Lonely,-,90,1,,,,
