Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
2,up,Pizzera & Jaus,Der seidene Faden,7,2,2,,,,
3,up,Adele,Easy On Me,5,1,6,,,,
4,down,Klangkarussell,Home,2,2,17,,,,
5,down,Ed Sheeran,Shivers,4,2,11,,,,
6,down,Ed Sheeran,Bad Habits,3,1,22,,,,
7,up,Michael Patrick Kelly,Blurry Eyes,21,7,2,,,,
8,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,23,,,,
9,up,Coldplay X BTS,My Universe,50,6,4,,,,
10,down,Josh.,Expresso & Tschianti,8,1,27,,,,
11,up,Jason Derulo,Acapulco,20,2,10,,,,
12,up,Dua Lipa,Love Again,16,9,13,96,2020-04-05,96,2020-04-05
13,up,Seiler und Speer,Hödn,13,1,25,,,,
14,up,Anna-Sophie,Attack Without Warning,65,4,2,,,,
15,-,Pietro Basile & Sarah Lombardi,Mama,-,5,1,,,,
16,up,Tom Gregory,Footprints,28,3,6,,,,
17,up,Michael Patrick Kelly,Throwback,17,6,24,,,,
18,down,Zoe Wees,Girls Like Us,9,2,34,,,,
19,up,Laurell,Habit,24,7,20,,,,
20,down,ABBA,Don't Shut Me Down,12,2,12,,,,
21,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,21,1,,,,
22,up,Ed Sheeran,Overpass Graffiti,36,3,4,,,,
23,-,OneRepublic,Run,-,15,24,,,,
24,up,Lil Nas X,THATS WHAT I WANT,43,8,8,,,,
25,up,Calum Scott,Rise,46,25,2,,,,
26,-,Cornelia Wild,Papa,-,26,1,,,,
27,up,Chris Steger,Zefix,33,1,72,,,,
28,down,Mario Novembre,Lautlos,26,26,2,,,,
29,up,Christian Steger,Leicht Kennt Ma's Hom,30,2,34,,,,
30,-,Ed Sheeran,Perfect,-,10,88,73,2019-10-06,58,2019-10-20
31,-,Adele,To Be Loved,-,31,1,,,,
32,up,Nico Santos,Would I Lie To You,37,11,9,,,,
33,-,SOPHIA,Niemals Allein,-,12,7,,,,
34,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),48,16,33,,,,
35,up,Gayle,abcdefu,54,1,2,,,,
36,-,Adele,Can I Get It,-,26,1,,,,
37,-,Bernhard Anker,Rhythmusmaschine,-,37,1,,,,
38,-,Moritz Garth,Zeit für uns,-,38,1,,,,
39,-,Edmund,Sog ma wonn,-,21,1,,,,
40,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,40,1,,,,
41,-,Adele,Hold On,-,41,1,,,,
42,down,SUPER-Hi & Neeka,Following the Sun,22,3,30,,,,
43,down,Thorsteinn Einarsson,Shackles,34,12,19,,,,
44,-,Nathan Evans,Told You So,-,22,8,,,,
45,down,Olivia Rodrigo,good 4 u,25,4,28,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,15,6,20,,,,
47,-,Dreiviertelblut,Deifedanz,-,47,1,,,,
48,-,Dermot Kennedy,Better Days,-,14,8,,,,
49,-,Chris Steger,Woan Nua,-,12,8,,,,
50,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,50,1,,,,
51,-,Gianna Nannini,Bello E Impossibile,-,25,9,,,,
52,down,Alle Achtung,Bowie,40,14,8,,,,
53,down,Edmund,Die Blonde mitn Mittelscheitl,32,6,34,,,,
54,-,Fantastic Negrito,When Everything Went Wrong (From the series Arcane League of Legends),-,54,1,,,,
55,-,PVRIS & MIYAVI,Snakes (From the series Arcane League of Legends),-,55,1,,,,
56,-,KLAN,Nie gesagt (feat. Mia),-,56,1,,,,
57,-,Sia,Unstoppable,-,7,47,81,2019-11-10,81,2019-11-10
58,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,58,1,,,,
59,-,Michael Patrick Kelly,Beautiful Madness,-,5,57,,,,
60,-,Billie Eilish & Khalid,lovely,-,24,21,62,2020-02-02,62,2020-02-02
61,up,Taylor Swift,All Too Well (Taylor's Version),73,61,2,,,,
62,down,Edmund,Leiwand,18,1,82,,,,
63,-,Josh.,Cordula Grün,-,10,48,,,,
64,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,40,2,,,,
65,down,P!nk,All I Know So Far,14,7,25,,,,
66,-,Justin Bieber,Ghost,-,66,2,62,2021-03-28,62,2021-03-28
67,up,Hava & Dardan,HIGH,68,67,2,,,,
68,-,t.A.T.u.,All About Us (Single Version),-,68,2,,,,
69,down,Calum Scott,You Are the Reason,47,4,21,,,,
70,down,LEA,Song 4,27,27,3,,,,
71,-,Juno & Raluka,Doua Inimi,-,71,1,,,,
72,-,SLEEPY,"GRANDEUR (Feat. BANGYONGGUK, DINDIN, MOMMYSON)",-,72,1,,,,
73,-,Rag'n'Bone Man,All You Ever Wanted,-,6,27,,,,
74,-,Nanook,Ingerlaliinnaleqaagut,-,74,1,,,,
75,-,Lilorx,Racing Into the Night (Ringtone Remix),-,15,1,,,,
76,-,Davide Locatelli,Pirates of the Caribbean,-,76,1,,,,
77,-,Charlotte Wendling & Jürgen Wendling,Audemus,-,77,1,,,,
78,down,PSY,Gangnam Style,69,7,46,,,,
79,-,Gianna Nannini,Bello e impossibile,-,79,1,,,,
80,-,Adele,Rolling In the Deep,-,40,8,,,,
81,-,Esther & Abi Ofarim,Freight Train,-,81,1,,,,
82,-,Vuk Mob,Samo Ti,-,82,1,,,,
83,-,Adele,Oh My God,-,47,1,,,,
84,down,Pitbull,"Back In Time (From ""Men In Black III"")",76,7,26,,,,
85,down,Ava Max,EveryTime I Cry,31,13,21,,,,
86,down,EAV,Einer muss der Krampus sein (feat. Paul Pizzera),38,19,3,,,,
87,down,Pharrell Williams,Happy (Oktoberfest Mix),82,11,30,,,,
88,down,LISA,MONEY,42,15,7,,,,
89,-,Jasmine Thompson & Calum Scott,love is just a word,-,89,1,,,,
90,-,Robo Opatovský,Vysnívané - (feat. Mirka Partlová),-,90,1,,,,
91,-,Someone & Benjamin Longman,True Love Will Find You In the End,-,91,1,,,,
92,down,Revolverheld,Das Größte,74,74,2,,,,
93,-,Max Giesinger,Irgendwo da draußen,-,93,1,,,,
94,down,Andreas Bourani,Auf uns,85,11,58,,,,
95,-,Robo Opatovský,Poďme si priať - (feat. Ondřej Gregor Brzobohatý),-,95,1,,,,
96,-,Emmy Meli,I AM WOMAN,-,29,1,,,,
97,-,Herzchen,Schwesterliebe,-,97,1,,,,
98,down,Kamaliya,Timeless,93,26,21,,,,
99,-,Silent Circle,Touch in the Night,-,85,1,,,,
100,-,MONSTA X,Rush Hour,-,100,1,,,,
