Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,16,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,2,6,,,,
3,up,Harry Styles,As It Was,10,1,26,,,,
4,up,Sam Smith & Kim Petras,Unholy,39,1,2,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,20,,,,
6,-,Wanda,Eine Gang,-,6,2,,,,
7,up,Shawn Mendes,When You're Gone,34,3,25,,,,
8,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),98,8,33,,,,
9,up,P!nk,Irrelevant,71,6,11,,,,
10,down,PSY,Gangnam Style,8,7,84,,,,
11,up,Andreas Bourani,Auf uns,14,11,93,,,,
12,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,8,82,81,2020-02-09,81,2020-02-09
13,down,Pitbull,"Back In Time (From ""Men In Black III"")",7,7,57,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),13,11,61,,,,
15,-,twenty4tim,Gönn Dir,-,7,1,,,,
16,-,Ed Sheeran,Celestial,-,4,1,,,,
17,down,James Arthur,Impossible,15,7,40,,,,
18,down,OneRepublic,I Ain't Worried,4,4,18,,,,
19,down,イマジン・ドラゴンズ,Radioactive,17,15,38,,,,
20,down,Hubert von Goisern,Brenna tuats guat,16,9,58,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,10,33,,,,
22,down,Wax,Rosana,19,11,25,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,12,29,,,,
24,down,Pitbull,Timber (feat. Ke$ha),21,13,23,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,58,,,,
26,up,Harry Styles,Sign of the Times,81,16,29,,,,
27,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],23,23,16,,,,
28,down,The BossHoss,Don't Gimme That,24,24,17,,,,
29,down,Alexander Eder,Für diesen Moment,9,6,8,,,,
30,up,Adele,Hello,33,14,22,,,,
31,up,Kesha,Tik Tok (Fred Falke Club Remix),100,30,10,,,,
32,up,Josh.,Expresso & Tschianti,84,1,71,,,,
33,down,Josh.,Von dir ein Tattoo,6,5,21,,,,
34,up,Adel Tawil,Lieder,35,29,16,,,,
35,up,Bruno Mars,Just the Way You Are,36,15,17,,,,
36,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,95,13,11,,,,
37,down,Andreas Gabalier,I sing a Liad für di (Disco-Rock-Remix),31,24,18,,,,
38,up,Sean Paul,She Doesn't Mind,44,28,11,,,,
39,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",55,39,3,,,,
40,up,Bon Jovi,It's My Life,59,37,5,,,,
41,down,Mark Forster,Au revoir (feat. Sido),38,17,25,,,,
42,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,40,37,10,,,,
43,up,Icona Pop,I Love It (feat. Charli XCX),50,29,22,,,,
44,down,Alexander Eder,Ganz normal gestört,27,6,4,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,18,12,,,,
46,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,28,,,,
47,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),45,20,12,,,,
48,down,Alex Clare,Too Close (Unplugged),46,43,9,,,,
49,-,Adele,Skyfall,-,23,18,,,,
50,down,Laurell,Love It,12,12,2,,,,
51,down,Ed Sheeran,Shape of You,48,15,31,94,2020-01-05,94,2020-01-05
52,down,Nicky Youre & Dazy,Sunroof,5,5,9,,,,
53,-,Peter Fox,Haus am See,-,29,6,,,,
54,down,Revolverheld,Ich lass für dich das Licht an,51,22,13,,,,
55,-,Train,Drive By,-,55,4,,,,
56,-,The Black Eyed Peas,The Time (Dirty Bit),-,38,17,,,,
57,up,LMFAO,Sexy and I Know It,69,48,8,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],57,24,7,,,,
59,up,Emeli Sandé,"Read All About It, Pt. III",70,59,7,,,,
60,down,Ed Sheeran,Shivers,43,2,50,,,,
61,up,Ed Sheeran,Perfect,72,10,114,73,2019-10-06,58,2019-10-20
62,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],99,49,2,,,,
63,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),22,14,22,,,,
64,down,Teddy Swims,Don't Stop Believin',49,18,4,,,,
65,down,Bruno Mars,Grenade,42,39,17,,,,
66,-,Rihanna,Only Girl (In the World),-,41,7,,,,
67,-,Katy Perry,Hot N Cold,-,49,3,,,,
68,down,KAMRAD,I Believe,28,4,18,,,,
69,-,OneRepublic,West Coast,-,5,23,,,,
70,-,Mark Forster,Übermorgen,-,1,76,,,,
71,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,21,11,,,,
72,-,ABBA,I Still Have Faith In You,-,3,15,,,,
73,-,Lady Gaga,Born This Way,-,34,10,,,,
74,down,レディー・ガガ,Bad Romance,68,42,11,,,,
75,-,Seiler und Speer,Principessa,-,2,74,,,,
76,-,Reinhard Mey,Über den Wolken,-,29,8,,,,
77,-,Seiler und Speer,Hödn,-,1,66,,,,
78,down,Klangkarussell,Home,63,2,47,,,,
79,-,Falco,Dance Mephisto (Falco Symphonic Version),-,79,1,,,,
80,down,Sia,Unstoppable,25,7,83,81,2019-11-10,81,2019-11-10
81,-,Gianna Nannini,Bello E Impossibile,-,25,13,,,,
82,-,Silbermond,Weiße Fahnen,-,82,1,,,,
83,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,51,6,,,,
84,down,CHRIST,Alive,60,60,2,,,,
85,-,Macklemore,MANIAC (feat. Windser),-,72,2,,,,
86,up,Gayle,abcdefu,89,1,45,,,,
87,-,Lemo,Chamäleon,-,26,2,,,,
88,-,The Pointer Sisters,I'm So Excited,-,35,2,,,,
89,-,Vaya Con Dios,Nah Neh Nah,-,89,1,,,,
90,-,Ed Sheeran,Overpass Graffiti,-,3,33,,,,
91,-,Wanda,Rocking in Wien,-,2,12,,,,
92,down,Pizzera & Jaus,die sunn und di,77,6,15,,,,
93,up,Ava Max,Million Dollar Baby,96,8,4,,,,
94,-,Wanda,Va bene,-,16,4,,,,
95,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,95,1,,,,
96,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,48,3,,,,
97,-,The Lumineers,Ho Hey,-,66,2,,,,
98,-,Pizzera & Jaus,jedermann (instrumental),-,97,3,,,,
99,-,Christina Perri,Jar of Hearts,-,26,5,,,,
100,-,Kamaliya,I'm Alive (Radio Edit),-,24,2,,,,
