Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,10,,,,
2,up,Teddy Swims,Lose Control,2,1,17,,,,
3,up,V,FRI(END)S,7,3,2,,,,
4,up,Udo Lindenberg & Apache 207,Komet,5,2,62,,,,
5,up,Justin Timberlake,Selfish,35,5,7,,,,
6,down,Jacob Elias,Situationship,4,1,14,,,,
7,-,The Kolors,ITALODISCO,-,1,37,,,,
8,down,Dua Lipa,Houdini,6,3,20,,,,
9,down,Wanda,Bei niemand anders,3,1,18,,,,
10,-,V,FRI(END)S (Slowed Down),-,10,1,,,,
11,up,James Arthur,Impossible,19,7,96,,,,
12,down,Hubert von Goisern,Brenna tuats guat,11,9,120,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,10,84,,,,
14,-,V,FRI(END)S (Instrumental),-,14,1,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,12,77,,,,
16,up,V,FRI(END)S (Sped Up),58,16,2,,,,
17,down,Pitbull,Timber (feat. Ke$ha),15,13,67,,,,
18,up,Ed Sheeran,Perfect,23,10,152,73,2019-10-06,58,2019-10-20
19,down,Adele,Hello,16,14,64,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,18,39,,,,
21,up,Ed Sheeran,Shape of You,22,15,60,94,2020-01-05,94,2020-01-05
22,up,Revolverheld,Ich lass für dich das Licht an,29,22,35,,,,
23,up,Christina Stürmer,Du bist wia de Wintasun (feat. Wolfgang Ambros) [MTV Unplugged],73,13,5,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,24,22,,,,
25,up,Natasha Bedingfield,Unwritten,50,5,11,,,,
26,-,Sarah Engels,Für immer,-,26,1,,,,
27,down,Kamaliya,I'm Alive (Radio Edit),24,24,10,,,,
28,down,Christina Perri,Jar of Hearts,26,26,12,,,,
29,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,25,27,,,,
30,down,Sia,Chandelier,28,28,7,,,,
31,up,P!nk,Try,36,19,6,,,,
32,-,AUT of ORDA,Nebel,-,5,4,,,,
33,up,Ungebleicht,Putzibär,33,33,2,,,,
34,up,Rainhard Fendrich,I Am from Austria,34,2,36,,,,
35,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],37,11,10,,,,
36,down,AUT of ORDA,fix net normal,8,1,21,,,,
37,up,Ray Dalton,ALL WE GOT,56,7,2,,,,
38,up,Mark Ambor,Belong Together,57,2,3,,,,
39,up,Mark Forster,Au revoir (feat. Sido),74,17,62,,,,
40,up,DJ Tons,Always Remember Us This Way,40,17,11,,,,
41,up,Peter Fox,Haus am See,88,29,19,,,,
42,-,PAENDA,You Go,-,42,1,,,,
43,down,Pitbull,"Back In Time (From ""Men In Black III"")",9,7,118,,,,
44,down,Wax,Rosana,13,11,78,,,,
45,down,Bruno Mars,Just the Way You Are,17,15,50,,,,
46,down,Ariana Grande,we can't be friends (wait for your love),43,16,3,,,,
47,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,20,43,,,,
48,down,Loreen,Tattoo,41,1,41,,,,
49,-,Giovanni Zarrella,Danza,-,49,1,,,,
50,up,Dua Lipa,Training Season,55,9,6,,,,
51,down,Jason Mraz,I'm Yours,27,27,3,,,,
52,-,Folkshilfe,Schena Mensch,-,9,12,,,,
53,down,Ariana Grande,"yes, and?",52,8,5,,,,
54,down,Ed Sheeran,Thinking Out Loud,39,10,19,,,,
55,-,Livingston,Last Man Standing,-,19,4,,,,
56,down,Ricchi & Poveri,Sarà Perché Ti Amo,48,4,58,,,,
57,-,Christina Stürmer,Scherbenmeer (feat. Mathea) [MTV Unplugged],-,57,1,,,,
58,down,Livingston,Shadow,10,10,3,,,,
59,down,Josh.,Ich gehör repariert,32,3,29,,,,
60,up,Christina Stürmer,Engel fliegen einsam (MTV Unplugged),77,60,2,,,,
61,-,Taylor Swift,Anti-Hero,-,1,48,,,,
62,-,Taylor Swift,Cruel Summer,-,6,30,,,,
63,-,Blue System,Silent Water (Long Version),-,63,1,,,,
64,-,Andreas Bourani,Auf uns,-,11,123,,,,
65,-,Olivia Rodrigo,vampire,-,2,27,,,,
66,down,Miley Cyrus,Flowers,21,1,58,,,,
67,-,Rihanna,Diamonds,-,35,9,,,,
68,-,Sia,Gimme Love,-,6,19,,,,
69,-,Justin Timberlake,Paradise (feat. *NSYNC),-,69,1,,,,
70,down,"Marshmello, P!nk & Sting",Dreaming,65,4,18,,,,
71,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,12,95,2020-05-10,3,2020-05-17
72,-,Judi&Cocho,Langeweile,-,72,1,,,,
73,-,Artemas,i like the way you kiss me,-,1,1,,,,
74,-,James Last,Yosaku,-,74,1,,,,
75,-,Dua Lipa,Dance The Night,-,10,28,,,,
76,-,Zweimann,Chill dein Leben,-,76,1,,,,
77,-,Justin Timberlake,No Angels,-,77,1,,,,
78,-,Olivia Rodrigo,obsessed,-,78,1,,,,
79,-,Rea Garvey & Picture This,Somewhere Close To Heaven,-,59,1,,,,
80,-,Rihanna,Pon de Replay,-,80,1,,,,
81,-,Benedetta Caretta,Now We Are Free (Gladiator),-,81,1,,,,
82,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,33,3,,,,
83,-,Jerbie Darunday,Thoses Eyes,-,83,1,,,,
84,-,Olivia Rodrigo,so american,-,84,1,,,,
85,-,Two Shell & FKA twigs,Talk To Me,-,85,1,,,,
86,-,Koreana,Hand In Hand,-,86,1,,,,
87,-,Tiromancino,Puntofermo,-,87,1,,,,
88,-,Benne & Revelle,Ich schreib dir,-,88,1,,,,
89,-,Weeknd,A Las 9,-,89,1,,,,
90,-,Amy Grant,Baby Baby (feat. Tori Kelly),-,90,1,,,,
91,-,Don Henley,If Dirt Were Dollars,-,91,1,,,,
92,-,Don Henley,Drivin' With Your Eyes Closed,-,92,1,,,,
93,-,無印良品,多心,-,93,1,,,,
94,-,Jason Derulo,Want to Want Me,-,54,3,,,,
95,down,Olly Murs,Troublemaker (feat. Flo Rida),44,44,2,,,,
