Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,9,,,,
2,up,Taylor Swift,Anti-Hero,3,1,8,,,,
3,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,2,1,26,,,,
4,up,Sam Smith & Kim Petras,Unholy,6,1,12,,,,
5,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,5,8,,,,
6,down,ClockClock,Someone Else,5,5,8,,,,
7,up,ARRIE,Wonderful Life,10,7,3,,,,
8,down,Peter Fox,Zukunft Pink (feat. Inéz),4,4,8,,,,
9,up,Ed Sheeran,Celestial,11,4,11,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,4,7,,,,
11,up,Harry Styles,As It Was,19,1,36,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,30,2,16,,,,
13,down,twenty4tim,Galaxie,9,9,2,,,,
14,-,Laurell,Love It,-,12,10,,,,
15,up,Josh,"Kerzen, Karpfen und du",15,4,14,,,,
16,up,Lady Gaga,Bloody Mary,98,16,2,,,,
17,up,Pentatonix,Hallelujah,23,1,36,65,2019-12-22,51,2019-12-29
18,-,Wiener Wahnsinn,Bitte Bleib,-,18,1,,,,
19,-,Florian Künstler,Kleiner Finger Schwur,-,13,1,,,,
20,down,Ava Max,Million Dollar Baby,12,8,13,,,,
21,-,Johannes Oerding,Kaleidoskop,-,21,1,,,,
22,down,Meghan Trainor,Made You Look,8,4,7,,,,
23,up,Ed Sheeran,Shivers,38,2,56,,,,
24,up,Oliver Tree & Robin Schulz,Miss You,24,10,7,,,,
25,up,Tove Lo,2 Die 4,84,2,4,,,,
26,-,Lemo,Chamäleon,-,26,5,,,,
27,-,CHRIU,Wieder Dezember,-,27,1,,,,
28,down,PSY,Gangnam Style,18,7,94,,,,
29,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,37,,,,
30,-,Iris Mareike Steen,Haltlos,-,30,1,,,,
31,-,Caterina Caselli,Com'è Buia La Città (Ain't No Sunshine),-,31,1,,,,
32,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,52,96,2021-04-11,41,2021-05-16
33,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,1,30,,,,
34,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,53,,,,
35,-,Sarah Connor,Vincent,-,2,57,,,,
36,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,35,,,,
37,-,P!nk,A Million Dreams,-,11,55,,,,
38,up,Peter Cornelius,Du entschuldige i kenn di,50,27,21,,,,
39,-,George Michael,Careless Whisper,-,39,2,,,,
40,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,40,1,,,,
41,-,Coldplay X BTS,My Universe,-,6,30,,,,
42,-,Georg Danzer,Wia woa Weihnachten,-,25,8,,,,
43,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],16,12,16,,,,
44,-,Tate McRae,she's all i wanna be,-,13,17,,,,
45,-,Rickie Lee Jones,Old Enough,-,45,1,,,,
46,-,The Schick Sisters & The Opus Band,Good or Bad,-,37,1,,,,
47,-,Chris Rea,Driving Home for Christmas,-,16,5,,,,
48,up,Nicky Youre & Dazy,Sunroof,89,5,14,,,,
49,down,Chris Steger & Edmund,Stü is die Nocht,29,1,5,,,,
50,-,Zoe Wees,Hold Me Like You Used To,-,50,2,,,,
51,-,Wincent Weiss,Auf den Grund,-,51,1,,,,
52,-,Julie London,I'm In the Mood For Love,-,52,1,,,,
53,-,Jennifer Rush,Ring of Ice,-,53,1,,,,
54,-,Chip & Dale,Tätowierer,-,13,7,,,,
55,-,James Arthur,Heartbeat,-,55,1,,,,
56,-,Željko Samardžić,Ohladi,-,56,1,,,,
57,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,14,6,,,,
58,-,Anne Murray,Walk Right Back,-,58,1,,,,
