Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seiler und Speer,Hödn,1,1,3,,,,
2,up,Josh.,Expresso & Tschianti,3,1,5,,,,
3,up,SUPER-Hi & Neeka,Following the Sun,4,3,8,,,,
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,19,96,2021-04-11,41,2021-05-16
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,2,31,99,2021-01-31,73,2021-03-07
6,down,Tiësto,The Business,5,5,15,52,2021-01-03,18,2021-04-04
7,up,Ed Sheeran,Afterglow,9,1,26,18,2021-01-03,18,2021-01-03
8,up,Olivia Rodrigo,good 4 u,15,4,6,,,,
9,down,Edmund,Die Blonde mitn Mittelscheitl,7,6,13,,,,
10,down,Leony,Faded Love,6,2,13,92,2021-05-16,92,2021-05-16
11,down,Christian Steger,Leicht Kennt Ma's Hom,8,2,12,,,,
12,up,Josh,Ring in der Hand,13,8,21,,,,
13,-,Pietro Lombardi,Ti Amo,-,13,1,,,,
14,down,Solarkreis,OK (feat. Naomi Burke),11,11,5,,,,
15,up,Sia,Floating Through Space,16,5,14,,,,
16,down,Rea Garvey & VIZE,The One,12,2,30,,,,
17,up,Mi Casa & YOUNOTUS,Chucks,21,16,4,,,,
18,up,Harry Styles,Watermelon Sugar,86,4,50,85,2019-11-17,2,2020-08-23
19,down,Måneskin,Beggin,18,18,4,,,,
20,up,Nathan Evans,Wellerman,26,5,20,,,,
21,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,3,5,,,,
22,up,Tom Gregory,River,22,9,7,,,,
23,up,BTS,Butter,42,5,5,,,,
24,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,73,24,2,,,,
25,-,Mark Forster,Übermorgen,-,1,50,,,,
26,down,Zoe Wees,Girls Like Us,14,2,23,,,,
27,up,Johannes Oerding,An guten Tagen,46,18,15,,,,
28,down,Rag'n'Bone Man,All You Ever Wanted,23,6,17,,,,
29,up,Lil Nas X,MONTERO (Call Me By Your Name),63,13,12,3,2021-04-04,3,2021-04-04
30,down,Dua Lipa,We're Good,20,5,14,25,2021-02-21,11,2021-04-25
31,-,Loco Escrito,Mamacita,-,31,1,,,,
32,up,Andreas Bourani,Auf uns,44,11,45,,,,
33,up,Yazoo,Only You,35,33,2,,,,
34,down,Chris Steger,Zefix,27,1,51,,,,
35,-,Olivia Rodrigo,drivers license,-,2,22,1,2021-01-17,1,2021-01-17
36,down,AVEC,Feel Good,29,29,3,,,,
37,-,Pizzera & Jaus,frmdghn,-,3,6,,,,
38,down,Michael Patrick Kelly,Throwback,19,6,2,,,,
39,-,Wincent Weiss & Johannes Oerding,Die guten Zeiten,-,39,2,,,,
40,-,Pizzera & Jaus,"wer, wenn net du",-,1,30,,,,
41,up,Seiler und Speer,Principessa,68,2,52,,,,
42,-,Becky Hill & David Guetta,Remember,-,42,1,,,,
43,down,Dua Lipa,Levitating,25,22,7,74,2020-04-05,74,2020-04-05
44,-,lilessay,Sunset Vibe,-,44,1,,,,
45,-,Rainhard Fendrich,Brüder,-,45,1,,,,
46,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,46,1,,,,
47,-,Doja Cat,Kiss Me More (feat. SZA),-,25,5,9,2021-04-18,1,2021-05-16
48,-,Coverrun,VOY (feat. Costa & Quanta),-,48,1,,,,
49,up,Anna Buchegger,Ease,51,38,2,,,,
50,-,Amanda,Blau (feat. Sido),-,50,2,,,,
51,-,Elvana Gjata,Loti,-,51,1,,,,
52,-,Hubert von Goisern,Brenna tuats guat,-,9,26,,,,
53,-,Peter Cornelius,Du entschuldige i kenn di,-,27,10,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,3,36,1,2019-10-06,1,2019-10-06
55,down,Edmund,Leiwand,30,1,61,,,,
56,-,The Common Linnets,Calm After the Storm,-,37,8,,,,
57,-,SEVENTEEN,Ready to love,-,57,1,,,,
58,down,Edmund,Freindschoft,57,13,51,,,,
59,-,Stereo Bullets,Goosebumps (Chris Jake Remix Radio Edit),-,59,1,,,,
60,-,Toto Cutugno,L'Italiano,-,3,4,,,,
61,down,Gert Steinbäcker,Steiermark,33,24,10,,,,
62,-,Stefanie Werger,Langsam wea i miad,-,59,1,,,,
63,-,Mabel,Let Them Know,-,63,1,,,,
64,-,Laura Branigan,Self Control,-,43,2,,,,
65,-,Bonnie Tyler,Holding Out for a Hero,-,36,2,,,,
66,-,Frank Ocean,Lost,-,48,1,,,,
67,down,Tate McRae,you broke me first,52,11,34,81,2020-08-23,15,2020-11-15
68,-,Seiler und Speer,Oft host a Pech,-,1,15,,,,
69,-,Chris Steger,"Oans, Zwoa, Drei",-,29,6,,,,
70,-,Doja Cat,Need To Know,-,70,1,,,,
71,-,Reinhard Mey,Über den Wolken,-,29,3,,,,
72,down,P!nk,All I Know So Far,17,7,7,,,,
73,-,BOY,Fit Back In,-,73,1,,,,
74,-,Ricchi & Poveri,Mamma Maria,-,29,2,,,,
75,-,Vertical Horizon,Finding Me,-,75,1,,,,
76,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),91,64,3,,,,
77,-,Alle Achtung,Marie,-,1,45,,,,
78,-,Lemo,Schwarze Wolken,-,4,36,,,,
79,-,Elton John & Cliff Richard,Slow Rivers,-,79,1,,,,
80,down,Mark Forster & LEA,Drei Uhr Nachts,71,8,9,,,,
81,-,Mark Forster,194 Länder,-,1,46,,,,
82,-,Guano Apes,Open Your Eyes,-,38,3,,,,
83,-,Gianna Nannini,I maschi,-,42,2,,,,
84,-,The Boys,Green Gang,-,84,1,,,,
85,-,Elton John & P.M. Dawn,When I Think About Love (I Think About You),-,85,1,,,,
86,down,Neil Diamond,Sweet Caroline,65,27,4,,,,
87,-,Robin S.,Show Me Love,-,45,2,,,,
88,-,Elton John,Candy By the Pound,-,88,1,,,,
89,down,Die Mayerin,Dahoam,37,37,2,,,,
90,down,OneRepublic,Run,24,15,5,,,,
91,-,Elton John,Memory of Love,-,91,1,,,,
92,down,Söhne Mannheims,Eine Million Lieder,54,54,2,,,,
93,-,Anthea,Genesis (feat. Ayegy),-,93,1,,,,
94,-,The Delta Line Dance Band,Guitars and Cadillacs,-,94,1,,,,
95,-,Sarah Lombardi,Te Amo Mi Amor,-,1,16,,,,
96,-,Bayer Full,Wszyscy Polacy,-,96,1,,,,
97,-,Klangkarussell,Home,-,2,1,,,,
98,-,Chriss Lind,Verkehrte Welt,-,98,1,,,,
99,-,John Mayer,Last Train Home,-,81,2,,,,
100,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,58,3,,,,
