Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edmund,Leiwand,1,1,10,,,,
2,up,Mark Forster,Übermorgen,3,1,6,,,,
3,up,Nea,Some Say,8,2,6,84,2020-03-01,84,2020-03-01
4,up,Ava Max,Kings & Queens,5,1,13,80,2020-03-15,37,2020-09-27
5,down,Ava Max,Salt,4,1,20,91,2020-03-01,65,2020-04-19
6,up,Lady Gaga,Stupid Love,14,3,15,28,2020-03-01,8,2020-03-08
7,up,Dua Lipa,Physical,7,1,19,48,2020-02-02,15,2020-04-12
8,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,3,75,2020-05-24,1,2020-05-31
9,up,Jonas Brothers,What a Man Gotta Do,11,4,21,53,2020-01-19,21,2020-01-26
10,up,Seiler und Speer,Principessa,16,2,9,,,,
11,up,YOUNOTUS & Julian Perretta,Your Favourite Song,12,10,11,,,,
12,up,Julian le Play & toksi,Hellwach,13,6,15,,,,
13,down,Alicia Keys,Underdog,9,1,17,69,2020-01-12,43,2020-03-29
14,up,OneRepublic,Didn't I,21,11,9,95,2020-03-15,66,2020-03-22
15,up,Michael Patrick Kelly,Beautiful Madness,17,5,6,,,,
16,up,LEA & Capital Bra,7 Stunden,27,16,2,,,,
17,down,Nico Santos & Topic,Like I Love You,10,3,9,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,18,2,,,,
19,down,Sarah Lombardi,Te Amo Mi Amor,6,1,4,,,,
20,up,Tim Bendzko,Hoch,36,1,31,,,,
21,up,Tom Gregory,Fingertips,23,6,20,,,,
22,up,Pizzera & Jaus,Liebe zum Mitnehmen,42,5,11,,,,
23,down,Edmund,Freindschoft,20,13,22,,,,
24,-,Leon Machère,Venezuela,-,24,1,,,,
25,up,Josh,Wo bist du,33,11,6,,,,
26,-,Mark Forster,194 Länder,-,1,30,,,,
27,up,Sia,"Together (From the Motion Picture ""Music"")",47,26,3,,,,
28,-,MoTrip,"Von Ewigkeit zu Ewigkeit (aus ""Sing meinen Song, Vol. 7"")",-,28,1,,,,
29,down,Pizzera & Jaus,kaleidoskop,22,1,31,,,,
30,-,Nico Santos,"Wir werden uns wiedersehen (aus ""Sing meinen Song, Vol. 7"")",-,30,1,,,,
31,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),26,26,7,,,,
32,up,Dua Lipa,Break My Heart,100,22,9,97,2020-03-29,5,2020-06-28
33,down,Daði Freyr,Think About Things,19,1,8,,,,
34,-,KTEE,Your Place,-,34,1,,,,
35,down,Nico Santos,"Mama (aus ""Sing meinen Song, Vol. 7"")",30,30,2,,,,
36,-,The Cranberries,Dreams,-,7,7,,,,
37,up,Seiler und Speer,Herr Inspektor,81,13,26,,,,
38,-,Max Giesinger,"Alles auf einmal (aus ""Sing meinen Song, Vol. 7"")",-,38,1,,,,
39,-,The Beach Boys,Kokomo,-,39,1,,,,
40,-,Sia,Unstoppable,-,7,20,81,2019-11-10,81,2019-11-10
41,-,MoTrip & Jan Plewka,"Von Ewigkeit zu Ewigkeit (aus ""Sing meinen Song, Vol. 7"")",-,41,1,,,,
42,down,Lady Gaga,Sour Candy,15,15,2,78,2020-05-31,4,2020-06-07
43,-,Andreas Bourani,Auf uns,-,11,13,,,,
44,down,Mathea,Wollt dir nur sagen,18,3,14,,,,
45,down,Harry Styles,Adore You,39,8,25,24,2019-12-08,6,2020-04-19
46,down,Zoe Wees,Control,35,3,4,98,2020-09-20,85,2021-01-03
47,-,Leon Machère,Copacabana,-,38,9,,,,
48,-,Mathea,2x,-,34,14,,,,
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,7,,,,
50,up,Dua Lipa,Don't Start Now,74,2,30,19,2019-11-03,3,2020-01-05
51,up,The Common Linnets,Calm After the Storm,73,37,6,,,,
52,up,Herzgluat,Alles weard guat,57,11,8,,,,
53,up,Seiler und Speer,Servas du (feat. Wolfgang Ambros),96,7,21,,,,
54,-,Jason Derulo,Want to Want Me,-,54,1,,,,
55,-,Ed Sheeran,Photograph,-,16,4,,,,
56,up,LEA,Treppenhaus,63,4,13,,,,
57,-,Ilse DeLange & Nico Santos,"Rooftop (aus ""Sing meinen Song, Vol. 7"")",-,57,1,,,,
58,-,Wax,Rosana,-,11,1,,,,
59,down,Ilse DeLange,Homesick,38,10,3,,,,
60,-,Lemo,Alte Seele (Pt. I),-,6,30,,,,
61,up,Lady Gaga,Free Woman,66,61,2,99,2020-05-31,80,2020-06-07
62,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,62,1,,,,
63,-,Ava Max,Sweet but Psycho,-,39,13,77,2019-10-06,77,2019-10-06
64,-,The Black Eyed Peas,I Gotta Feeling,-,36,2,,,,
65,-,Caro Emerald,A Night Like This (Edit),-,43,2,,,,
66,-,Skolka,"Gemma, Gemma (Herz von Österreich)",-,66,1,,,,
67,-,Pizzera & Jaus,mama,-,23,15,,,,
68,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,68,1,,,,
69,-,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),-,34,5,,,,
70,-,Christina Stürmer,Seite an Seite,-,48,2,,,,
71,-,Spencer Sutherland,Tell Me,-,71,1,,,,
72,-,The O'Neill Brothers Group,The Rose (Instrumental Version),-,72,1,,,,
73,-,Coldplay,Viva La Vida,-,73,1,,,,
74,-,Andreas Gabalier,Zuckerpuppen,-,74,1,,,,
75,-,Ringo Starr,Only You (And You Alone),-,75,1,,,,
76,-,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",-,14,3,,,,
77,-,Natasha Bedingfield,Pocketful of Sunshine,-,77,1,,,,
78,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,4,,,,
79,-,Five for Fighting,Heaven Knows,-,79,1,,,,
80,-,Camouflage,Love Is a Shield,-,80,1,,,,
81,-,PSY,Gangnam Style,-,7,10,,,,
82,down,Edmund,Zam oid wearn,55,20,5,,,,
83,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,9,81,2020-02-09,81,2020-02-09
84,down,Pietro Lombardi,Kämpferherz,25,3,8,,,,
85,-,Camouflage,"The Great Commandment (7"" Version) [Remastered 2014]",-,85,1,,,,
86,-,Madison Beer,Good in Goodbye,-,67,2,,,,
87,-,YOUNOTUS & Kelvin Jones,Seventeen,-,40,9,,,,
88,-,Purple Disco Machine,Devil in Me (feat. Joe Killington & Duane Harden),-,88,1,,,,
89,-,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,-,89,1,,,,
90,down,Maroon 5,Memories,32,1,31,36,2019-10-06,2,2019-11-17
91,-,Josh.,Vielleicht,-,26,11,,,,
92,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,4,,,,
93,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,6,,,,
94,-,Melanie C,I Know Him So Well (feat. Emma Bunton),-,94,1,,,,
95,-,Engelbert Humperdinck,Living Years,-,95,1,,,,
96,-,LEA,Okay,-,29,3,,,,
97,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,18,6,74,2020-04-19,18,2020-08-09
98,-,Siegfried Fietz,Von guten Mächten wunderbar geborgen (Remastered),-,98,1,,,,
99,-,Lady Gaga,Poker Face,-,41,2,,,,
100,-,Mjesni Odbor,Di Si Sinoč,-,100,1,,,,
