Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,2,5,,,,
3,up,P!nk,TRUSTFALL,5,1,4,,,,
4,down,Tove Lo,2 Die 4,3,2,10,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,1,22,,,,
6,up,Taylor Swift,Anti-Hero,8,1,18,,,,
7,up,Dermot Kennedy,Kiss Me,11,1,19,,,,
8,down,P!nk,Never Gonna Not Dance Again,6,6,13,,,,
9,up,Loi,Gold,18,8,10,,,,
10,up,Jennifer Rush,Ring of Ice (Stereoact Remix),14,1,10,,,,
11,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,12,1,36,,,,
12,down,Harry Styles,As It Was,7,1,43,,,,
13,-,AUT of ORDA,Wigl Wogl,-,3,1,,,,
14,up,Marco Mengoni,Due Vite,17,6,2,,,,
15,up,Ava Max,Million Dollar Baby,19,8,21,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,4,17,,,,
17,-,Herr Speer,Irgendwaun,-,14,1,,,,
18,up,Pitbull,"Back In Time (From ""Men In Black III"")",22,7,73,,,,
19,up,Hubert von Goisern,Brenna tuats guat,57,9,75,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),63,10,44,,,,
21,up,ARRIE,Wonderful Life,39,7,10,,,,
22,-,P!nk,When I Get There,-,22,1,,,,
23,-,Niall Horan,Heaven,-,23,1,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",67,12,37,,,,
25,up,Pitbull,Timber (feat. Ke$ha),81,13,32,,,,
26,up,James Arthur,Impossible,75,7,55,,,,
27,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,5,17,,,,
28,down,Peter Fox,Zukunft Pink (feat. Inéz),16,4,18,,,,
29,down,Meghan Trainor,Made You Look,26,4,14,,,,
30,up,Zhang Zhe Han,Primordial Theater,40,21,4,,,,
31,down,Ed Sheeran,Celestial,21,4,21,,,,
32,down,Florian Künstler,Kleiner Finger Schwur,13,13,10,,,,
33,-,Oliver Tree & Robin Schulz,Miss You,-,10,14,,,,
34,up,Nicky Youre & Dazy,Sunroof,52,5,20,,,,
35,-,Rihanna,Diamonds,-,35,7,,,,
36,-,Zhang Zhe Han,Lost Glacier,-,36,1,,,,
37,down,Nicky Youre,Eyes On You,28,28,2,,,,
38,-,Solarkreis,Geh Manuela,-,33,2,,,,
39,-,KAMRAD,Feel Alive,-,12,1,,,,
40,up,Adele,Hello,85,14,24,,,,
41,up,Bruno Mars,Just the Way You Are,89,15,19,,,,
42,up,Mark Forster,Au revoir (feat. Sido),95,17,28,,,,
43,-,Harry Styles,Sign of the Times,-,16,34,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,70,,,,
45,down,Seiler und Speer,Hödn,24,1,78,,,,
46,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,1,40,,,,
47,down,Sia,Unstoppable,25,7,97,81,2019-11-10,81,2019-11-10
48,-,Shawn Mendes,When You're Gone,-,3,34,,,,
49,up,Rema & Selena Gomez,Calm Down,65,14,10,,,,
50,-,Aze,More Than This,-,50,2,,,,
51,down,Leony,Remedy,47,2,30,,,,
52,-,OneRepublic,I Ain't Worried,-,4,30,,,,
53,up,RAYE,Escapism. (feat. 070 Shake),84,40,5,,,,
54,-,P!nk,Turbulence,-,17,1,,,,
55,-,XAVAS,Schau nicht mehr zurück,-,55,1,,,,
56,-,Rihanna,Only Girl (In the World),-,41,10,,,,
57,-,Mo-Torres & Nico Gomez,Puzzleteil,-,57,1,,,,
58,-,Nena,Das alte Lied,-,58,1,,,,
59,-,ClockClock,Someone Else,-,5,15,,,,
60,-,P.O.D.,"Whatever It Takes (From ""Any Given Sunday"")",-,60,1,,,,
61,down,Malik Harris,Dreamer,30,17,5,,,,
62,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,26,7,,,,
63,-,Schiller,Empire Of Light,-,63,1,,,,
64,-,Imogen Heap,The Happy Song,-,64,1,,,,
65,-,cyta walone,Sa Mau Koi,-,65,1,,,,
66,-,EMY,C'est la vie,-,66,1,,,,
67,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),-,67,1,,,,
68,-,Clinton Kane,Dancing All Alone,-,68,1,,,,
69,-,Qveen Herby,Juice,-,69,1,,,,
70,-,INNA,Something 'bout You,-,70,1,,,,
71,-,Qveen Herby,Mission,-,71,1,,,,
72,-,Gummy,Love Song,-,72,1,,,,
73,-,Julian le Play,Porzellan,-,73,1,,,,
74,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,74,2,,,,
75,-,PartyFriex,Ik Moet Zuipen! (feat. Schorre Chef),-,75,1,,,,
76,-,P!nk,Runaway,-,76,1,,,,
77,-,Mehrnoosh,Lotfan Kenaram Bash,-,77,1,,,,
78,-,Michael Patrick Kelly,Wonders,-,78,1,,,,
79,-,Victoria Justice,Last Man Standing,-,79,1,,,,
80,-,KRYSTOF,Your Turn to Cry,-,80,1,,,,
81,-,The Black Eyed Peas,Boom Boom Pow,-,69,2,,,,
82,-,8TURN,TIC TAC,-,82,1,,,,
83,-,John Riot,Naughty Boy,-,83,1,,,,
84,-,Billy Forrest,Hello-A (With Sharon Tandy),-,84,1,,,,
85,-,P!nk,Long Way to Go (feat. The Lumineers),-,63,1,,,,
86,-,DJ Project & Holy Molly,Fulgul,-,86,1,,,,
87,-,ARRIE,Promise,-,87,1,,,,
88,-,Jessica Jones,Sunday - Monday - Tuesday,-,88,1,,,,
89,-,Kowalsky Meg A Vega,Égigérő,-,89,1,,,,
90,-,P!nk,Our Song,-,90,1,,,,
91,-,Black Eyed Peas,GUARANTEE,-,91,1,,,,
92,-,Annett Louisan,A***h,-,92,1,,,,
93,-,Tamino,Cinnamon,-,93,1,,,,
94,-,LIMELIGHT,Honestly,-,94,1,,,,
95,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,13,,,,
96,-,Annett Louisan,L'amour,-,96,1,,,,
97,-,Željko Bebek,Meni Najljepša (mix 2023),-,97,1,,,,
98,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,13,,,,
99,-,Tamino & Angèle,Sunflower,-,99,1,,,,
100,-,Tamino,Fascination,-,100,1,,,,
