Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,down,Pizzera & Jaus,kaleidoskop,1,1,0,,,,
3,up,Mark Forster,194 Länder,11,1,0,,,,
4,down,Lena & Nico Santos,Better,3,3,0,,,,
5,down,Sarah Connor,Vincent,2,2,0,,,,
6,up,Tim Bendzko,Hoch,10,1,0,,,,
7,down,Mathea,Chaos,6,3,0,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,8,3,0,1,2019-10-06,1,2019-10-06
9,up,Maroon 5,Memories,27,1,0,36,2019-10-06,2,2019-11-17
10,down,Rainhard Fendrich,Burn Out,4,4,0,,,,
11,up,James Blunt,Cold,22,6,0,,,,
12,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),9,5,0,,,,
13,up,Seiler und Speer,Ala bin,29,13,0,,,,
14,-,Selena Gomez,Look At Her Now,-,14,0,18,2019-10-27,8,2019-11-03
15,down,Kygo & Whitney Houston,Higher Love,5,5,0,22,2019-10-06,20,2019-10-13
16,up,Ava Max,Torn,17,8,0,41,2019-10-06,41,2019-10-06
17,up,Ed Sheeran,Beautiful People (feat. Khalid),19,13,0,13,2019-10-06,13,2019-10-06
18,up,Jonas Brothers,Only Human,18,10,0,42,2019-10-06,27,2019-11-03
19,down,Seiler und Speer,Servas du (feat. Wolfgang Ambros),7,7,0,,,,
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,12,0,43,2019-10-13,39,2019-11-10
21,down,Ed Sheeran & Justin Bieber,I Don't Care,12,12,0,31,2019-10-06,23,2019-11-17
22,up,Taylor Swift,You Need To Calm Down,23,9,0,44,2019-10-06,44,2019-10-06
23,up,Seiler und Speer,Herr Inspektor,24,13,0,,,,
24,up,OneRepublic,Rescue Me,42,24,0,72,2019-10-06,72,2019-10-06
25,down,Lisa Pac,Helium,20,17,0,,,,
26,-,Silbermond,In meiner Erinnerung,-,4,0,,,,
27,-,Lemo,Alte Seele (Pt. I),-,6,0,,,,
28,-,Billie Eilish & Khalid,lovely,-,24,0,62,2020-02-02,62,2020-02-02
29,up,Rainhard Fendrich,I Am from Austria,61,2,0,,,,
30,down,Julian le Play,Millionär,15,15,0,,,,
31,down,Kyd the Band & Elley Duhé,Easy,13,12,0,,,,
32,down,Tina Naderer,gecrasht,16,10,0,,,,
33,-,Sarah Connor & Alle Farben,Vincent (Alle Farben Remix),-,33,0,,,,
34,down,Seiler und Speer,Weust a Mensch bist,25,25,0,,,,
35,up,James Arthur,Quite Miss Home,36,25,0,,,,
36,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,22,0,25,2019-10-27,23,2019-11-24
37,up,Mathea,2x,41,34,0,,,,
38,down,Sarah Connor,Ich wünsch dir,32,20,0,,,,
39,up,Josh.,Vielleicht,40,26,0,,,,
40,up,Pizzera & Jaus,kopfstimm,76,28,0,,,,
41,-,Josh.,Cordula Grün,-,10,0,,,,
42,up,LEA,110 (Prolog),51,3,0,,,,
43,down,Alle Farben & Jordan Powers,Different for Us,34,29,0,,,,
44,-,Ina Regen,Wie a Kind,-,17,0,,,,
45,down,Ed Sheeran,Perfect,43,10,0,73,2019-10-06,58,2019-10-20
46,-,Peter Cornelius,Du entschuldige i kenn di,-,27,0,,,,
47,-,Ellie Goulding & Juice WRLD,Hate Me,-,35,0,69,2019-10-27,47,2019-12-15
48,up,Pizzera & Jaus,mama,66,23,0,,,,
49,-,Matakustix,Mehr gschmust (Radio Edit),-,33,0,,,,
50,down,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),35,15,0,,,,
51,up,Udo Jürgens,Ich war noch niemals in New York,56,51,0,,,,
52,down,Wanda,Ciao Baby,50,21,0,,,,
53,down,Alvaro Soler,La Libertad,45,27,0,,,,
54,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,26,26,0,,,,
55,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,33,0,,,,
56,-,Alice Merton,Why So Serious,-,56,0,,,,
57,-,Hubert von Goisern,Brenna tuats guat,-,9,0,,,,
58,up,Udo Jürgens,Aber bitte mit Sahne,69,58,0,,,,
59,-,The Verve,Bitter Sweet Symphony,-,24,0,,,,
60,down,Udo & Jenny Jürgens,Liebe ohne Leiden (with Jenny),59,59,0,,,,
61,-,Andreas Bourani,Auf uns,-,11,0,,,,
62,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,36,0,,,,
63,down,BTS,Make It Right (feat. Lauv),14,14,0,16,2019-10-20,16,2019-10-20
64,down,Icona Pop,I Love It (feat. Charli XCX),55,29,0,,,,
65,-,Bruno Mars,Treasure,-,65,0,,,,
66,-,Frank Ocean,DHL,-,66,0,,,,
67,-,Selena Gomez & The Scene,Love You Like a Love Song,-,67,0,,,,
68,-,Elen,Liegen ist Frieden,-,32,0,,,,
69,up,Pizzera & Jaus,jedermann,74,51,0,,,,
70,-,Tim Bendzko,Jetzt bin ich ja hier,-,62,0,,,,
71,-,Christina Aguilera,Hurt,-,71,0,,,,
72,up,Mabel,Don't Call Me Up,95,30,0,95,2019-10-13,95,2019-10-13
73,-,Anouk,It’s A New Day,-,45,0,,,,
74,-,Sarah Connor,Das Leben ist schön,-,46,0,,,,
75,up,Pizzera & Jaus,#janeinvielleicht,87,33,0,,,,
76,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",52,24,0,,,,
77,-,Calum Scott,You Are the Reason,-,4,0,,,,
78,down,Udo Jürgens,Griechischer Wein,60,33,0,,,,
79,-,Lana Del Rey,Doin' Time,-,61,0,,,,
80,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,78,0,,,,
81,-,Jordin Sparks & Chris Brown,No Air,-,81,0,,,,
82,-,5 Seconds of Summer,Teeth,-,82,0,,,,
83,-,MAMAMOO,Destiny,-,83,0,,,,
84,-,Tommaso Paradiso,Non avere paura,-,84,0,,,,
85,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),70,62,0,,,,
86,-,MC MONG,Chanel (feat. Park Bom),-,86,0,,,,
87,down,Tom Gregory,Small Steps,30,18,0,,,,
88,down,Udo Jürgens,Immer wieder geht die Sonne auf,72,72,0,,,,
89,-,Pizzera & Jaus,tuansackl,-,51,0,,,,
90,-,Udo Jürgens,Ein ehrenwertes Haus,-,90,0,,,,
91,-,PRETTYMUCH & CNCO,Me Necesita,-,91,0,,,,
92,-,Katy Perry,Ghost,-,92,0,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,0,,,,
94,-,Giusy Ferreri,Momenti perfetti,-,94,0,,,,
95,-,Conchita Wurst,Hit Me,-,24,0,,,,
96,down,Udo Jürgens,"Siebzehn Jahr, blondes Haar",77,77,0,,,,
97,-,Döf,Codo,-,72,0,,,,
98,-,Alice Merton,Funny Business,-,98,0,,,,
99,down,Jonas Brothers,Sucker,94,31,0,32,2019-10-06,32,2019-10-06
100,-,Malika Ayane,WOW (niente aspetta),-,100,0,,,,
