Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,VPROD Publishing,Âm Nhạc Chữa Lành - Piano Nhẹ Nhàng,12,1,6,,,,
2,up,Dmitri Kitajenko & Danish National Symphony Orchestra,Prokofiev: Romeo & Juliet,10,2,7,,,,
3,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,6,1,135,,,,
4,up,Various Artists,Klassisk musikk for avslapping,5,1,97,,,,
5,-,Huelgas Ensemble & Paul Van Nevel,PraeBachtorius,-,5,1,,,,
6,down,Erik Satie,Satie: Gnossiennes & Gymnopédies,4,4,11,,,,
7,up,Daniel Hope & Air Ensemble,Irish Roots,31,7,2,,,,
8,down,Smiily Doag,Eyes Overload,1,1,8,,,,
9,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,37,1,245,,,,
10,up,Hilliard Ensemble & Jan Garbarek,Officium,90,6,45,,,,
11,up,Drone Boy,Opera Attack,11,3,10,,,,
12,-,法蘭西斯柯・特里斯塔諾,BachCage,-,12,1,,,,
13,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',7,1,221,,,,
14,down,Nils Frahm,Day,9,2,19,,,,
15,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",20,1,103,,,,
16,up,Max Richter,Sleep,56,1,215,,,,
17,down,Ólafur Arnalds,some kind of peace,8,1,163,83,2020-11-15,83,2020-11-15
18,up,Benny Andersson,Piano,60,1,233,,,,
19,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",30,2,207,,,,
20,up,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,21,20,2,,,,
21,down,Víkingur Ólafsson,Johann Sebastian Bach,19,3,186,,,,
22,up,Frankfurt Radio Symphony & Paavo Järvi,Schoenberg & Fauré: Pelléas et Mélisande,32,22,2,,,,
23,down,Franziska Trommler,Bach Beethoven Chopin,2,2,5,,,,
24,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,Brahms: Symphonies,-,24,1,,,,
25,down,Bruce Liu,WAVES (Music by Satie),3,3,3,,,,
26,down,Secret Garden,Storyteller,16,1,67,,,,
27,-,Karl Jenkins,One World,-,27,8,,,,
28,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,3,5,,,,
29,-,Berlin Philharmonic,Mahler: Symphonien 1–10,-,29,1,,,,
30,-,Karl Richter & Münchener Bach-Orchester,Bach: Sacred Masterpieces,-,30,5,,,,
31,down,Robbie Robertson,Killers of the Flower Moon (Soundtrack from the Apple Original Film),17,17,8,,,,
32,up,Aline Piboule,Fauré: Nocturnes & Barcarolles,41,32,2,,,,
33,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,22,46,,,,
34,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,18,1,231,,,,
35,up,Glenn Gould & Berlin Philharmonic,Beethoven: Piano Concerto No. 3 - Sibelius: Symphonie No. 5,61,35,2,,,,
36,-,"Anne-Sophie Mutter, Trondheim Soloists, London Symphony Orchestra & Valery Gergiev","Bach, J.S. : Violin Concertos BWV 1041 & BWV 1042 - Gubaidulina: in Tempus Praesens",-,36,3,,,,
37,-,Keaton Henson,Somnambulant Cycles,-,10,5,,,,
38,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,17,40,,,,
39,down,Varios Artistas,40 Most Beautiful Arias,29,4,151,,,,
40,-,Ola Gjeilo,DAWN,-,1,27,,,,
41,-,José Carreras,Christmas in Moscow,-,40,3,,,,
42,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,3,81,,,,
43,-,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,-,29,17,,,,
44,-,"Tianqi Du, Academy of St Martin in the Fields & Jonathan Bloxham",Bach: Keyboard Concertos,-,44,1,,,,
45,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Bach, J.S. : Cantatas for Easter",-,45,1,,,,
46,-,Göran Söllscher,Cavatina,-,46,1,,,,
47,-,Jacob David,Mursejler,-,36,7,,,,
48,-,Mikhail Pletnev,Edvard Grieg: Lyric Pieces,-,48,1,,,,
49,-,Center City Brass Quintet,Romantic Music for Brass,-,49,2,,,,
50,down,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",33,33,3,,,,
51,up,Bodil Arnesen,Mine Beste Salmer,52,51,5,,,,
52,-,Various Artists,66 Most Beautiful Opera Arias,-,25,10,,,,
53,-,"Morphing Chamber Orchestra, Aleksandra Kurzak, Andreas Scholl, Roberto Alagna & Tomasz Wabnic",Arvo Pärt: Stabat Mater & Other Works,-,23,5,,,,
54,-,Daniel Hope & Zürcher Kammerorchester,Christmas with Hope - EP,-,54,1,,,,
55,-,Joachim Carr,"Numinosum: Works by Bach-Busoni, Liszt, Franck & Messiaen",-,7,20,,,,
56,up,Andreas Ihlebæk,Northern Lullabies,59,5,112,,,,
57,-,Jeremy Denk,"J.S. Bach: Goldberg Variations, BWV 988",-,57,3,,,,
58,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,-,40,28,,,,
59,-,"Christiane Oelze, Simon Keenlyside, Orchester der Deutschen Oper Berlin & Christian Thielemann",Orff: Carmina Burana,-,59,1,,,,
60,-,Nils Mönkemeyer,Baroque,-,60,1,,,,
61,-,Libera,Peace,-,61,1,,,,
62,-,Whispering Stella,Ghibli Piano,-,62,1,,,,
63,up,Leif Ove Andsnes,Grieg: Lyric Pieces,88,14,49,,,,
64,-,YUNDI,Mozart: The Sonata Project - Salzburg,-,64,2,,,,
65,-,Academy of Ancient Music & Christopher Hogwood,Pergolesi: Stabat Mater,-,65,2,,,,
66,-,Black Dyke Band & Nicholas Childs,On Fire,-,11,2,,,,
67,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,27,7,74,,,,
68,down,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,58,20,40,,,,
69,up,Various Artists,Unforgettable Classical Music,97,63,3,,,,
70,-,Angus Pendergast,Classical Classics - Piano Edition,-,70,1,,,,
71,-,La Festa Musicale,BACH Reconstructed,-,71,1,,,,
72,-,Joep Beving,Prehension,-,40,19,,,,
73,-,Earthly Angels & Kajsa Dahlback,Earthly Angels: Music from 17th Century Nun Convents,-,73,1,,,,
74,-,Osterreichischen Salonisten & Tango de Salón,Russian Dances,-,74,1,,,,
75,-,Emil Gilels,"Beethoven: Piano Sonatas: ""Waldstein"", ""Les Adieux"" & ""Appassionata""",-,42,2,,,,
76,down,Andrea Bocelli,Love In Portofino (Remastered),62,5,147,,,,
77,-,Cantus Cölln & Konrad Junghänel,Bruhns: Deutsche Kantaten,-,77,1,,,,
78,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Arvo Pärt: Da pacem,-,32,11,,,,
79,-,Los Angeles Philharmonic & Gustavo Dudamel,"Tchaikovsky: The Nutcracker, Op. 71, TH 14 (Live at Walt Disney Concert Hall, Los Angeles 2013)",-,13,18,,,,
80,-,Pierre-Laurent Aimard,"Beethoven: Hammerklavier Sonata, Op. 106 and Eroica Variations, Op. 35",-,80,1,,,,
81,-,Julia Gjertsen,Shadow Light,-,81,1,,,,
82,-,ネマニャ・ラドゥロヴィチ,チャイコフスキー: ヴァイオリン協奏曲、他,-,36,2,,,,
83,-,Oslo Philharmonic & Mariss Jansons,"Grieg: Norwegian Dances, Lyric Suite etc",-,83,1,,,,
84,-,The Masked Pianoman,Magic,-,34,2,,,,
85,-,Hallé & Sir Mark Elder,Debussy: La mer & Preludes,-,85,1,,,,
86,-,Stavanger Symfoniorkester & Ole Kristian Ruud,"Tveitt: Prillar, Op. 8 / Sun God Symphony, Op. 81",-,86,1,,,,
87,down,Víkingur Ólafsson,Goldberg Variations,63,1,41,,,,
88,-,Jean-Christophe Spinosi & Ensemble Matheus,"Vivaldi: la Notte, la Tempesta di Mare, Il Gardellino",-,88,1,,,,
89,-,"Le Concert Spirituel, Hervé Niquet, Véronique Gens & Cyrille Dubois",Charpentier: Médée,-,86,2,,,,
90,-,"The Choir of Portsmouth Cathedral, David Thorne & Adrian Lucas","Magnificat & Nunc dimittis, Vol. 4",-,90,1,,,,
91,-,Ólafur Arnalds,…And They Have Escaped the Weight of Darkness,-,20,2,,,,
92,-,"Paul Gulda, Vladimir Fedoseyev & Moscow Radio Tchaikovsky Symphony Orchestra",Shostakovich: Piano Concertos Nos. 1 & 2,-,44,5,,,,
93,-,"Luc Ponet, Ensemble Utopia, Psallentes & Hendrik Vanden Abeele",In organis et in discantu,-,22,2,,,,
94,-,Remo Anzovino,Igloo (Bonus Track Version),-,94,1,,,,
95,-,HAUSER,Christmas,-,13,8,,,,
96,down,Arthur Rubinstein,Chopin: Nocturnes,42,1,234,,,,
97,-,Piano Novel,Lumino Forest,-,85,2,,,,
98,-,La Chapelle Royale & Philippe Herreweghe,Du Mont: Grands Motets,-,98,1,,,,
99,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tõnu Kaljuste",Arvo Pärt: Tractus,-,3,11,,,,
100,-,Plínio Fernandes,Cinema - EP,-,100,1,,,,
