Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Secret Garden,Storyteller,1,1,60,,,,
2,up,Nelson Goerner,Chopin: Nocturnes,16,2,3,,,,
3,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,6,1,128,,,,
4,up,Drone Boy,Opera Attack,5,3,4,,,,
5,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',4,1,214,,,,
6,-,Hilliard Ensemble & Jan Garbarek,Officium,-,6,39,,,,
7,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),7,1,133,,,,
8,down,Stephan Moccio,"Legends, Myths and Lavender",3,3,5,,,,
9,up,Ólafur Arnalds,some kind of peace,11,1,156,83,2020-11-15,83,2020-11-15
10,-,Smiily Doag,Eyes Overload,-,10,1,,,,
11,down,Various Artists,Klassisk musikk for avslapping,10,1,90,,,,
12,-,Libera,Angel Voices: Libera in Concert,-,12,3,,,,
13,-,Maria Callas,The Very Best of Maria Callas,-,9,23,,,,
14,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,1,238,,,,
15,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",62,2,200,,,,
16,-,Ludovico Einaudi,Divenire,-,14,20,,,,
17,-,HAUSER,Classic II,-,17,3,,,,
18,-,Ludovico Einaudi,Una Mattina,-,2,169,,,,
19,-,Maxim Vengerov,Encores,-,19,1,,,,
20,-,Ólafur Arnalds,re:member,-,4,100,,,,
21,up,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,27,20,34,,,,
22,-,Pierre-Laurent Aimard,Schubert: Ländler,-,22,1,,,,
23,up,Cappella Romana & Alexander Lingas,Lost Voices of Hagia Sophia,36,17,5,80,2020-03-01,80,2020-03-01
24,-,Andreas Ihlebæk,Northern Lullabies,-,5,109,,,,
25,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,25,1,,,,
26,up,Arthur Rubinstein,Chopin: Nocturnes,35,1,230,,,,
27,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","ja, vi elsker",2,1,36,,,,
28,down,Max Richter,Sleep,12,1,208,,,,
29,down,Ben Adams,9 Months,18,18,3,,,,
30,-,The Real Group,Stämning (feat. Eric Ericson) [22 Swedish songs],-,30,2,,,,
31,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,3,85,,,,
32,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,30,30,2,,,,
33,-,Dmitri Kitajenko & Danish National Symphony Orchestra,Prokofiev: Romeo & Juliet,-,33,1,,,,
34,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,29,1,225,,,,
35,-,"Anne Sofie von Otter, Bryn Terfel, Ian Bostridge, John Eliot Gardiner & London Symphony Orchestra",Stravinsky: The Rake's Progress,-,35,2,,,,
36,-,Víkingur Ólafsson,Johann Sebastian Bach,-,3,179,,,,
37,-,"Bernard Haitink, Itzhak Perlman & Mstislav Rostropovich",Brahms & Mendelssohn: Concertos,-,37,1,,,,
38,down,Yuja Wang,The Vienna Recital,23,6,4,,,,
39,-,Sophie Hutchings,Scattered on the Wind,-,25,3,,,,
40,up,Jean-Baptiste Forqueray & Luc Beauséjour,A. Forqueray: Harpsichord Suites Nos. 2 And 4,43,19,5,,,,
41,-,Andrew Appel,"Couperin: Deuxième livre de pièces de clavecin, Ordre 9",-,41,2,,,,
42,-,다니엘 바렌보임,Mendelssohn: Songs Without Words,-,9,2,,,,
43,down,Jakob Lindberg,Robert de Visée: Theorbo Solos,40,40,2,,,,
44,-,Winchester Cathedral Choir & David Hill,Tallis: Spem in alium & Other Choral Works,-,44,1,,,,
45,-,Andrea Bocelli,Love In Portofino (Remastered),-,5,142,,,,
46,up,"Hereford Cathedral Choir, Geraint Bowen & Roy Massey","Psalms of David, Vol. 1: Hear My Prayer O Lord",85,46,3,,,,
47,-,"Choir of King's College, Cambridge",England my England,-,47,4,,,,
48,up,Leif Ove Andsnes,Chopin: Ballades & Nocturnes,58,11,78,,,,
49,-,"Yuja Wang, Verbier Festival Orchestra, Kurt Masur, Kirill Troussov, David Aaron Carpenter, Maxim Rysanov, Sol Gabetta & Leigh Mesh",Yuja Wang Plays Mendelssohn (Live),-,49,2,,,,
50,-,Various Artists,Steve Reich: Works - 1965-1995,-,50,1,,,,
51,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,22,44,,,,
52,-,"The Choir of Norwich Cathedral, Neil Taylor & Michael Nicholas","Psalms of David, Vol. 7: Let God Arise",-,20,3,,,,
53,up,Verschiedene Interpret:innen,VERDI: AT THE OPERA,100,53,2,,,,
54,-,David Fray,J.S. Bach: Goldberg Variations,-,15,7,,,,
55,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,20,,,,
56,-,"Orchestre de la Suisse Romande, Neeme Järvi & Truls Mørk",Neeme Järvi Conducts Massenet,-,56,1,,,,
57,-,Erwin Weerstra,Gjeilo: Dawn,-,57,1,,,,
58,-,Cecilia Bartoli,Casta Diva,-,58,1,,,,
59,-,Maria Callas,Maria Callas - 100 Best Classics,-,59,1,,,,
60,up,Akademie für Alte Musik Berlin & Georg Kallweit,Platti: Concerti Grossi After Corelli,76,60,3,,,,
61,-,Daniel Barenboim,Beethoven: Piano Sonatas,-,27,8,,,,
62,-,"Bjarne Fiskum, TrondheimSolistene & Marianne Thorsen",Antonio Vivaldi: De Fire Årstider,-,20,6,,,,
63,down,Benny Andersson,Piano,13,1,226,,,,
64,up,Hans Zimmer & The Disruptive Collective,LIVE,81,1,63,,,,
65,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,165,,,,
66,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,22,39,,,,
67,-,Julian Bream,J. S. Bach: Lute works,-,67,1,,,,
68,up,Rob Thaller,Music for Ballet Class - Repertoire,95,44,3,,,,
69,down,"Leif Ove Andsnes, Antonio Pappano & London Symphony Orchestra",Rachmaninov: Piano Concertos Nos. 3 & 4,66,4,96,,,,
70,-,Max Arnald,Piano Covers,-,29,3,,,,
71,-,Bernard Haitink & London Symphony Orchestra,"Brahms: Symphonies Nos. 1-4, Tragic Overture, Double Concerto & Serenade No. 2",-,71,1,,,,
72,-,"Lichfield Cathedral Choir, Mark Shepherd & Jonathan Rees-Williams","Psalms of David, Vol. 3: in Jewry Is God Known",-,72,1,,,,
73,-,Amadea Music Productions,Pillars of the Earth II,-,73,1,,,,
74,down,Kampen Janitsjar,Gatelangs,15,13,8,,,,
75,-,Fazil Say,"J. S. Bach: Goldberg Variations, BWV 988",-,11,11,,,,
76,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,1,7,,,,
77,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),21,21,3,,,,
78,down,Various Artists,OPIA Compilation 001,37,37,2,,,,
79,-,Varios Artistas,40 Most Beautiful Arias,-,4,145,,,,
80,-,Ludovico Einaudi,Islands - Essential Einaudi,-,9,70,,,,
81,-,Camille Thomas,Aznavouriana,-,81,1,,,,
82,-,James Last,Classics Up To Date Vol. 2,-,31,6,,,,
83,up,Karl Jenkins,One World,84,31,6,,,,
84,up,Oxford Schola Cantorum,"Vivaldi: Gloria, Rv 589 - Beatus Vir, Rv 597",87,15,10,,,,
85,-,Berliner Philharmoniker & Karl Böhm,"Mozart: Die Zauberflöte, K. 620",-,37,15,,,,
86,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini",Concertos,-,59,2,,,,
87,-,Le Concert Spirituel,"Charpentier: Te Deum, Mass & Canticum Zachariae",-,87,1,,,,
88,-,Various Artists,Opera Arias,-,88,1,,,,
89,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,89,1,,,,
90,-,"Anne-Sophie Mutter, New York Philharmonic & Kurt Masur",Beethoven: Violin Concerto & Romances (Live),-,90,1,,,,
91,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,99,4,186,,,,
92,-,Il Divo,The Promise (Deluxe Versión),-,48,3,,,,
93,down,André Rieu & Johann Strauss Orchestra,Jewels Of Romance,26,24,10,,,,
94,-,Bryn Terfel & Malcolm Martineau,Bryn Terfel - The Vagabond,-,94,1,,,,
95,-,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,-,76,2,,,,
96,-,London Music Works & Nick Squires,Music from Succession,-,96,1,,,,
97,down,Nils Frahm,Day,14,2,13,,,,
98,-,Jeremy Summerly & Oxford Camerata,De Machaut: La Messe De Nostr Dame - Le Voir Dit,-,98,1,,,,
99,-,Various Artists,Klassiska mästerverk [Klassisk musik av de största kompositörerna] (Klassisk musik av de största kompositörerna),-,2,114,,,,
100,-,Berliner Philharmoniker & Herbert von Karajan,Vivaldi: The Four Seasons; L'estro armonico - Bach: Brandenburg Concertos Nos. 3 & 5 & Suite No. 3,-,1,197,,,,
